Dataset,Dose,Response
GDSC1000,0.01,97.0957
GDSC1000,0.02,92.8997
GDSC1000,0.04,84.0484
GDSC1000,0.08,74.1059
GDSC1000,0.16,62.1771
GDSC1000,0.32,62.0411
GDSC1000,0.64,66.2829
GDSC1000,1.28,65.6743
GDSC1000,2.56,63.9481
CTRPv2,0.001,118.1
CTRPv2,0.002,58.54
CTRPv2,0.0041,118.7
CTRPv2,0.0081,118.2
CTRPv2,0.016,90.31
CTRPv2,0.032,88.02
CTRPv2,0.065,57.31
CTRPv2,0.13,46.38
CTRPv2,0.26,40.72
CTRPv2,0.52,38.59
CTRPv2,1.0,35.37
CTRPv2,2.1,32.5
CTRPv2,4.2,39.62
CTRPv2,8.3,35.25
CTRPv2,17.0,39.03
CTRPv2,33.0,38.14
