Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,87.97
WSU-DLCL2,CTRPv2,0.0041,89.34
WSU-DLCL2,CTRPv2,0.0081,95.6
WSU-DLCL2,CTRPv2,0.016,85.02
WSU-DLCL2,CTRPv2,0.032,76.5
WSU-DLCL2,CTRPv2,0.065,78.49
WSU-DLCL2,CTRPv2,0.13,80.91
WSU-DLCL2,CTRPv2,0.26,96.03
WSU-DLCL2,CTRPv2,0.52,96.13
WSU-DLCL2,CTRPv2,1.0,101.4
WSU-DLCL2,CTRPv2,2.1,100.9
WSU-DLCL2,CTRPv2,4.2,99.61
WSU-DLCL2,CTRPv2,8.3,81.0
WSU-DLCL2,CTRPv2,17.0,77.02
DEL,CTRPv2,0.002,105.9
DEL,CTRPv2,0.0041,107.8
DEL,CTRPv2,0.0081,104.2
DEL,CTRPv2,0.016,105.6
DEL,CTRPv2,0.032,111.9
DEL,CTRPv2,0.065,111.0
DEL,CTRPv2,0.13,107.3
DEL,CTRPv2,0.26,107.4
DEL,CTRPv2,0.52,104.6
DEL,CTRPv2,1.0,100.1
DEL,CTRPv2,2.1,104.8
DEL,CTRPv2,4.2,102.4
DEL,CTRPv2,8.3,104.9
DEL,CTRPv2,17.0,104.3
DEL,CTRPv2,33.0,99.74
DEL,CTRPv2,66.0,104.6
EM-2,CTRPv2,0.002,103.4
EM-2,CTRPv2,0.0041,102.9
EM-2,CTRPv2,0.0081,104.1
EM-2,CTRPv2,0.016,106.5
EM-2,CTRPv2,0.032,102.1
EM-2,CTRPv2,0.065,105.2
EM-2,CTRPv2,0.13,113.6
EM-2,CTRPv2,0.26,100.2
EM-2,CTRPv2,0.52,92.5
EM-2,CTRPv2,1.0,95.47
EM-2,CTRPv2,2.1,101.7
EM-2,CTRPv2,4.2,95.22
EM-2,CTRPv2,8.3,101.4
EM-2,CTRPv2,17.0,94.82
EM-2,CTRPv2,33.0,102.5
EM-2,CTRPv2,66.0,97.86
JURL-MK1,CTRPv2,0.002,94.97
JURL-MK1,CTRPv2,0.0041,102.2
JURL-MK1,CTRPv2,0.0081,103.8
JURL-MK1,CTRPv2,0.016,103.5
JURL-MK1,CTRPv2,0.032,105.9
JURL-MK1,CTRPv2,0.065,106.6
JURL-MK1,CTRPv2,0.13,104.4
JURL-MK1,CTRPv2,0.26,106.6
JURL-MK1,CTRPv2,0.52,96.13
JURL-MK1,CTRPv2,1.0,98.63
JURL-MK1,CTRPv2,2.1,99.82
JURL-MK1,CTRPv2,4.2,92.56
JURL-MK1,CTRPv2,8.3,97.86
JURL-MK1,CTRPv2,17.0,98.2
JURL-MK1,CTRPv2,33.0,96.8
JURL-MK1,CTRPv2,66.0,100.6
P12-ICHIKAWA,CTRPv2,0.002,103.4
P12-ICHIKAWA,CTRPv2,0.0041,109.4
P12-ICHIKAWA,CTRPv2,0.0081,106.9
P12-ICHIKAWA,CTRPv2,0.016,102.4
P12-ICHIKAWA,CTRPv2,0.032,100.2
P12-ICHIKAWA,CTRPv2,0.065,98.88
P12-ICHIKAWA,CTRPv2,0.13,102.7
P12-ICHIKAWA,CTRPv2,0.26,106.0
P12-ICHIKAWA,CTRPv2,0.52,96.72
P12-ICHIKAWA,CTRPv2,1.0,103.1
P12-ICHIKAWA,CTRPv2,2.1,101.1
P12-ICHIKAWA,CTRPv2,4.2,102.4
P12-ICHIKAWA,CTRPv2,8.3,99.63
P12-ICHIKAWA,CTRPv2,17.0,103.7
P12-ICHIKAWA,CTRPv2,33.0,102.6
P12-ICHIKAWA,CTRPv2,66.0,101.9
KE-37,CTRPv2,0.002,107.9
KE-37,CTRPv2,0.0041,105.7
KE-37,CTRPv2,0.0081,103.9
KE-37,CTRPv2,0.016,104.2
KE-37,CTRPv2,0.032,106.1
KE-37,CTRPv2,0.065,115.2
KE-37,CTRPv2,0.13,115.0
KE-37,CTRPv2,0.26,96.96
KE-37,CTRPv2,0.52,105.5
KE-37,CTRPv2,1.0,98.45
KE-37,CTRPv2,2.1,99.78
KE-37,CTRPv2,4.2,101.7
KE-37,CTRPv2,8.3,102.5
KE-37,CTRPv2,17.0,92.7
KE-37,CTRPv2,33.0,100.9
KE-37,CTRPv2,66.0,94.83
KMS-21BM,CTRPv2,0.002,97.75
KMS-21BM,CTRPv2,0.0041,99.75
KMS-21BM,CTRPv2,0.0081,101.3
KMS-21BM,CTRPv2,0.016,103.8
KMS-21BM,CTRPv2,0.032,95.93
KMS-21BM,CTRPv2,0.065,88.81
KMS-21BM,CTRPv2,0.13,104.2
KMS-21BM,CTRPv2,0.26,97.17
KMS-21BM,CTRPv2,0.52,95.86
KMS-21BM,CTRPv2,1.0,88.71
KMS-21BM,CTRPv2,2.1,85.85
KMS-21BM,CTRPv2,4.2,92.41
KMS-21BM,CTRPv2,8.3,94.84
KMS-21BM,CTRPv2,17.0,88.99
KMS-21BM,CTRPv2,33.0,92.94
KMS-21BM,CTRPv2,66.0,89.75
MOLM-13,CTRPv2,0.002,94.48
MOLM-13,CTRPv2,0.0041,96.33
MOLM-13,CTRPv2,0.0081,102.7
MOLM-13,CTRPv2,0.016,104.4
MOLM-13,CTRPv2,0.032,94.02
MOLM-13,CTRPv2,0.065,92.12
MOLM-13,CTRPv2,0.13,99.85
MOLM-13,CTRPv2,0.26,102.0
MOLM-13,CTRPv2,0.52,99.35
MOLM-13,CTRPv2,1.0,97.44
MOLM-13,CTRPv2,2.1,103.5
MOLM-13,CTRPv2,4.2,103.3
MOLM-13,CTRPv2,8.3,97.3
MOLM-13,CTRPv2,17.0,94.98
MOLM-13,CTRPv2,33.0,96.25
MOLM-13,CTRPv2,66.0,100.5
CML-T1,CTRPv2,0.002,98.04
CML-T1,CTRPv2,0.0041,95.71
CML-T1,CTRPv2,0.0081,97.44
CML-T1,CTRPv2,0.016,91.05
CML-T1,CTRPv2,0.032,94.63
CML-T1,CTRPv2,0.065,97.2
CML-T1,CTRPv2,0.13,94.78
CML-T1,CTRPv2,0.26,94.67
CML-T1,CTRPv2,0.52,93.6
CML-T1,CTRPv2,1.0,93.63
CML-T1,CTRPv2,2.1,94.27
CML-T1,CTRPv2,4.2,92.3
CML-T1,CTRPv2,8.3,95.24
CML-T1,CTRPv2,17.0,91.43
CML-T1,CTRPv2,33.0,92.82
CML-T1,CTRPv2,66.0,95.01
HT,CTRPv2,0.002,100.3
HT,CTRPv2,0.0041,104.0
HT,CTRPv2,0.0081,100.8
HT,CTRPv2,0.016,103.9
HT,CTRPv2,0.032,103.4
HT,CTRPv2,0.065,104.3
HT,CTRPv2,0.13,105.6
HT,CTRPv2,0.26,99.35
HT,CTRPv2,0.52,101.7
HT,CTRPv2,1.0,101.8
HT,CTRPv2,2.1,102.5
HT,CTRPv2,4.2,101.3
HT,CTRPv2,8.3,104.9
HT,CTRPv2,17.0,98.6
HT,CTRPv2,33.0,100.4
HT,CTRPv2,66.0,103.3
NCO2,CTRPv2,0.002,100.5
NCO2,CTRPv2,0.0041,97.91
NCO2,CTRPv2,0.0081,87.13
NCO2,CTRPv2,0.016,92.26
NCO2,CTRPv2,0.032,89.25
NCO2,CTRPv2,0.065,105.8
NCO2,CTRPv2,0.13,95.32
NCO2,CTRPv2,0.26,83.02
NCO2,CTRPv2,0.52,95.35
NCO2,CTRPv2,1.0,96.96
NCO2,CTRPv2,2.1,116.9
NCO2,CTRPv2,4.2,93.82
NCO2,CTRPv2,8.3,88.56
NCO2,CTRPv2,17.0,98.63
NCO2,CTRPv2,33.0,103.1
NCO2,CTRPv2,66.0,101.3
P31-FUJ,CTRPv2,0.002,98.03
P31-FUJ,CTRPv2,0.0041,100.1
P31-FUJ,CTRPv2,0.0081,100.5
P31-FUJ,CTRPv2,0.016,101.0
P31-FUJ,CTRPv2,0.032,97.82
P31-FUJ,CTRPv2,0.065,95.4
P31-FUJ,CTRPv2,0.13,107.3
P31-FUJ,CTRPv2,0.26,100.6
P31-FUJ,CTRPv2,0.52,106.4
P31-FUJ,CTRPv2,1.0,94.8
P31-FUJ,CTRPv2,2.1,100.5
P31-FUJ,CTRPv2,4.2,92.61
P31-FUJ,CTRPv2,8.3,95.15
P31-FUJ,CTRPv2,17.0,100.9
P31-FUJ,CTRPv2,33.0,96.45
P31-FUJ,CTRPv2,66.0,96.96
PEER,CTRPv2,0.002,95.61
PEER,CTRPv2,0.0041,92.16
PEER,CTRPv2,0.0081,90.35
PEER,CTRPv2,0.016,99.73
PEER,CTRPv2,0.032,107.4
PEER,CTRPv2,0.065,91.81
PEER,CTRPv2,0.13,101.4
PEER,CTRPv2,0.26,97.03
PEER,CTRPv2,0.52,95.13
PEER,CTRPv2,1.0,94.67
PEER,CTRPv2,2.1,97.38
PEER,CTRPv2,4.2,96.34
PEER,CTRPv2,8.3,98.82
PEER,CTRPv2,17.0,92.19
PEER,CTRPv2,33.0,98.3
PEER,CTRPv2,66.0,94.47
RPMI-8402,CTRPv2,0.002,97.69
RPMI-8402,CTRPv2,0.0041,93.84
RPMI-8402,CTRPv2,0.0081,100.8
RPMI-8402,CTRPv2,0.016,92.34
RPMI-8402,CTRPv2,0.032,94.69
RPMI-8402,CTRPv2,0.065,98.04
RPMI-8402,CTRPv2,0.13,96.19
RPMI-8402,CTRPv2,0.26,99.87
RPMI-8402,CTRPv2,0.52,94.16
RPMI-8402,CTRPv2,1.0,92.72
RPMI-8402,CTRPv2,2.1,90.18
RPMI-8402,CTRPv2,4.2,89.73
RPMI-8402,CTRPv2,8.3,95.82
RPMI-8402,CTRPv2,17.0,96.49
RPMI-8402,CTRPv2,33.0,99.49
RPMI-8402,CTRPv2,66.0,94.08
SU-DHL-1,CTRPv2,0.002,103.7
SU-DHL-1,CTRPv2,0.0041,102.8
SU-DHL-1,CTRPv2,0.0081,100.7
SU-DHL-1,CTRPv2,0.016,100.8
SU-DHL-1,CTRPv2,0.032,100.8
SU-DHL-1,CTRPv2,0.065,106.1
SU-DHL-1,CTRPv2,0.13,105.4
SU-DHL-1,CTRPv2,0.26,103.7
SU-DHL-1,CTRPv2,0.52,101.4
SU-DHL-1,CTRPv2,1.0,103.4
SU-DHL-1,CTRPv2,2.1,98.09
SU-DHL-1,CTRPv2,4.2,102.2
SU-DHL-1,CTRPv2,8.3,102.6
SU-DHL-1,CTRPv2,17.0,105.8
SU-DHL-1,CTRPv2,33.0,102.0
SU-DHL-1,CTRPv2,66.0,97.53
DOHH-2,CTRPv2,0.002,83.02
DOHH-2,CTRPv2,0.0041,70.99
DOHH-2,CTRPv2,0.0081,82.96
DOHH-2,CTRPv2,0.016,102.3
DOHH-2,CTRPv2,0.032,109.4
DOHH-2,CTRPv2,0.065,95.62
DOHH-2,CTRPv2,0.13,65.36
DOHH-2,CTRPv2,0.26,85.3
DOHH-2,CTRPv2,0.52,77.14
DOHH-2,CTRPv2,1.0,83.17
DOHH-2,CTRPv2,2.1,84.19
DOHH-2,CTRPv2,4.2,78.97
DOHH-2,CTRPv2,17.0,86.11
DOHH-2,CTRPv2,33.0,81.69
DOHH-2,CTRPv2,66.0,143.4
EHEB,CTRPv2,0.002,106.8
EHEB,CTRPv2,0.0041,103.4
EHEB,CTRPv2,0.0081,110.3
EHEB,CTRPv2,0.016,102.3
EHEB,CTRPv2,0.032,113.7
EHEB,CTRPv2,0.065,108.9
EHEB,CTRPv2,0.13,98.65
EHEB,CTRPv2,0.26,107.7
EHEB,CTRPv2,0.52,94.17
EHEB,CTRPv2,1.0,107.5
EHEB,CTRPv2,2.1,113.4
EHEB,CTRPv2,4.2,95.92
EHEB,CTRPv2,8.3,106.8
EHEB,CTRPv2,17.0,104.5
EHEB,CTRPv2,33.0,99.62
EHEB,CTRPv2,66.0,94.08
Ki-JK,CTRPv2,0.002,105.4
Ki-JK,CTRPv2,0.0041,95.8
Ki-JK,CTRPv2,0.0081,113.3
Ki-JK,CTRPv2,0.016,104.9
Ki-JK,CTRPv2,0.032,102.0
Ki-JK,CTRPv2,0.065,81.51
Ki-JK,CTRPv2,0.13,101.2
Ki-JK,CTRPv2,0.26,92.97
Ki-JK,CTRPv2,0.52,99.54
Ki-JK,CTRPv2,1.0,92.6
Ki-JK,CTRPv2,2.1,84.04
Ki-JK,CTRPv2,4.2,103.3
Ki-JK,CTRPv2,8.3,80.68
Ki-JK,CTRPv2,17.0,103.0
Ki-JK,CTRPv2,33.0,98.67
Ki-JK,CTRPv2,66.0,100.7
KMM-1,CTRPv2,0.002,131.3
KMM-1,CTRPv2,0.0041,94.51
KMM-1,CTRPv2,0.0081,108.5
KMM-1,CTRPv2,0.016,94.6
KMM-1,CTRPv2,0.032,105.2
KMM-1,CTRPv2,0.065,108.6
KMM-1,CTRPv2,0.13,84.57
KMM-1,CTRPv2,0.26,104.2
KMM-1,CTRPv2,0.52,107.2
KMM-1,CTRPv2,1.0,105.2
KMM-1,CTRPv2,2.1,114.6
KMM-1,CTRPv2,4.2,87.36
KMM-1,CTRPv2,8.3,101.0
KMM-1,CTRPv2,17.0,103.9
KMM-1,CTRPv2,33.0,93.54
KMM-1,CTRPv2,66.0,84.19
KHM-1B,CTRPv2,0.002,108.9
KHM-1B,CTRPv2,0.0041,106.4
KHM-1B,CTRPv2,0.0081,99.23
KHM-1B,CTRPv2,0.016,100.0
KHM-1B,CTRPv2,0.032,104.1
KHM-1B,CTRPv2,0.065,96.87
KHM-1B,CTRPv2,0.13,100.3
KHM-1B,CTRPv2,0.26,111.6
KHM-1B,CTRPv2,0.52,99.86
KHM-1B,CTRPv2,1.0,106.7
KHM-1B,CTRPv2,2.1,101.9
KHM-1B,CTRPv2,4.2,96.11
KHM-1B,CTRPv2,8.3,110.1
KHM-1B,CTRPv2,17.0,110.4
KHM-1B,CTRPv2,33.0,105.8
KHM-1B,CTRPv2,66.0,100.1
JVM-3,CTRPv2,0.002,115.8
JVM-3,CTRPv2,0.0041,102.1
JVM-3,CTRPv2,0.0081,99.08
JVM-3,CTRPv2,0.016,87.5
JVM-3,CTRPv2,0.032,98.27
JVM-3,CTRPv2,0.065,102.3
JVM-3,CTRPv2,0.13,100.2
JVM-3,CTRPv2,0.26,117.2
JVM-3,CTRPv2,0.52,98.84
JVM-3,CTRPv2,1.0,100.7
JVM-3,CTRPv2,2.1,107.1
JVM-3,CTRPv2,4.2,88.68
JVM-3,CTRPv2,8.3,103.0
JVM-3,CTRPv2,17.0,104.9
JVM-3,CTRPv2,33.0,101.6
JVM-3,CTRPv2,66.0,100.6
KE-97,CTRPv2,0.002,101.3
KE-97,CTRPv2,0.0041,103.4
KE-97,CTRPv2,0.0081,104.7
KE-97,CTRPv2,0.016,99.98
KE-97,CTRPv2,0.032,106.0
KE-97,CTRPv2,0.065,102.3
KE-97,CTRPv2,0.13,105.8
KE-97,CTRPv2,0.26,102.7
KE-97,CTRPv2,0.52,101.8
KE-97,CTRPv2,1.0,101.3
KE-97,CTRPv2,2.1,97.55
KE-97,CTRPv2,4.2,98.03
KE-97,CTRPv2,8.3,105.4
KE-97,CTRPv2,17.0,106.5
KE-97,CTRPv2,33.0,99.77
KE-97,CTRPv2,66.0,102.6
KU812,CTRPv2,0.002,90.8
KU812,CTRPv2,0.0041,100.6
KU812,CTRPv2,0.0081,106.9
KU812,CTRPv2,0.016,100.6
KU812,CTRPv2,0.032,107.1
KU812,CTRPv2,0.065,104.7
KU812,CTRPv2,0.13,103.9
KU812,CTRPv2,0.26,108.6
KU812,CTRPv2,0.52,93.37
KU812,CTRPv2,1.0,89.6
KU812,CTRPv2,2.1,81.36
KU812,CTRPv2,4.2,99.34
KU812,CTRPv2,8.3,99.77
KU812,CTRPv2,17.0,113.0
KU812,CTRPv2,33.0,101.9
KU812,CTRPv2,66.0,99.3
NALM-6,CTRPv2,0.002,91.81
NALM-6,CTRPv2,0.0041,101.5
NALM-6,CTRPv2,0.0081,98.09
NALM-6,CTRPv2,0.016,95.77
NALM-6,CTRPv2,0.032,99.02
NALM-6,CTRPv2,0.065,101.5
NALM-6,CTRPv2,0.13,98.48
NALM-6,CTRPv2,0.26,101.0
NALM-6,CTRPv2,0.52,99.37
NALM-6,CTRPv2,1.0,96.75
NALM-6,CTRPv2,2.1,94.66
NALM-6,CTRPv2,4.2,90.74
NALM-6,CTRPv2,8.3,98.8
NALM-6,CTRPv2,17.0,94.09
NALM-6,CTRPv2,33.0,94.09
NALM-6,CTRPv2,66.0,89.16
HEL,CTRPv2,0.0041,104.0
HEL,CTRPv2,0.0081,100.4
HEL,CTRPv2,0.016,97.49
HEL,CTRPv2,0.13,97.4
HEL,CTRPv2,0.26,98.68
HEL,CTRPv2,0.52,97.54
HEL,CTRPv2,2.1,95.33
HEL,CTRPv2,4.2,100.7
HEL,CTRPv2,8.3,99.96
HEL,CTRPv2,17.0,98.69
HEL,CTRPv2,33.0,96.59
JURKAT,CTRPv2,0.0041,98.74
JURKAT,CTRPv2,0.0081,94.95
JURKAT,CTRPv2,0.016,93.63
JURKAT,CTRPv2,0.13,96.0
JURKAT,CTRPv2,0.26,93.37
JURKAT,CTRPv2,0.52,100.1
JURKAT,CTRPv2,2.1,93.85
JURKAT,CTRPv2,33.0,100.5
JVM-2,CTRPv2,0.0041,76.74
JVM-2,CTRPv2,0.0081,134.4
JVM-2,CTRPv2,0.016,105.4
JVM-2,CTRPv2,0.13,103.1
JVM-2,CTRPv2,0.26,96.58
JVM-2,CTRPv2,0.52,122.1
JVM-2,CTRPv2,2.1,98.91
JVM-2,CTRPv2,33.0,112.8
KCL-22,CTRPv2,0.002,100.3
KCL-22,CTRPv2,0.0041,98.87
KCL-22,CTRPv2,0.0081,99.07
KCL-22,CTRPv2,0.016,95.24
KCL-22,CTRPv2,0.065,102.7
KCL-22,CTRPv2,0.13,100.2
KCL-22,CTRPv2,0.26,93.47
KCL-22,CTRPv2,0.52,96.07
KCL-22,CTRPv2,2.1,101.1
KCL-22,CTRPv2,4.2,96.37
KCL-22,CTRPv2,8.3,94.73
KCL-22,CTRPv2,17.0,96.94
KCL-22,CTRPv2,33.0,95.15
KCL-22,CTRPv2,66.0,97.81
KM-H2,CTRPv2,0.0041,89.52
KM-H2,CTRPv2,0.0081,94.17
KM-H2,CTRPv2,0.016,88.62
KM-H2,CTRPv2,0.13,88.8
KM-H2,CTRPv2,0.26,88.75
KM-H2,CTRPv2,0.52,99.61
KM-H2,CTRPv2,1.0,93.4
KM-H2,CTRPv2,2.1,98.84
KM-H2,CTRPv2,17.0,86.89
KM-H2,CTRPv2,33.0,94.52
LAMA-84,CTRPv2,0.002,98.37
LAMA-84,CTRPv2,0.0041,94.53
LAMA-84,CTRPv2,0.0081,94.6
LAMA-84,CTRPv2,0.016,96.87
LAMA-84,CTRPv2,0.13,102.6
LAMA-84,CTRPv2,0.26,97.95
LAMA-84,CTRPv2,0.52,85.09
LAMA-84,CTRPv2,1.0,88.3
LAMA-84,CTRPv2,2.1,81.98
LAMA-84,CTRPv2,8.3,96.46
LAMA-84,CTRPv2,17.0,88.71
LAMA-84,CTRPv2,33.0,92.3
KMS-26,CTRPv2,0.002,110.0
KMS-26,CTRPv2,0.0041,104.2
KMS-26,CTRPv2,0.0081,116.3
KMS-26,CTRPv2,0.016,110.7
KMS-26,CTRPv2,0.032,101.6
KMS-26,CTRPv2,0.065,103.9
KMS-26,CTRPv2,0.13,107.9
KMS-26,CTRPv2,0.26,115.0
KMS-26,CTRPv2,0.52,106.8
KMS-26,CTRPv2,1.0,108.3
KMS-26,CTRPv2,2.1,105.3
KMS-26,CTRPv2,4.2,110.9
KMS-26,CTRPv2,8.3,105.5
KMS-26,CTRPv2,17.0,108.9
KMS-26,CTRPv2,33.0,106.9
KMS-26,CTRPv2,66.0,109.3
KMS-27,CTRPv2,0.002,103.1
KMS-27,CTRPv2,0.0041,103.3
KMS-27,CTRPv2,0.0081,101.4
KMS-27,CTRPv2,0.016,100.2
KMS-27,CTRPv2,0.032,105.0
KMS-27,CTRPv2,0.065,98.21
KMS-27,CTRPv2,0.13,98.77
KMS-27,CTRPv2,0.26,105.6
KMS-27,CTRPv2,0.52,97.88
KMS-27,CTRPv2,1.0,101.9
KMS-27,CTRPv2,2.1,96.96
KMS-27,CTRPv2,4.2,101.3
KMS-27,CTRPv2,8.3,98.36
KMS-27,CTRPv2,17.0,97.22
KMS-27,CTRPv2,33.0,102.5
KMS-27,CTRPv2,66.0,97.37
HDLM-2,CTRPv2,0.002,87.67
HDLM-2,CTRPv2,0.0041,92.07
HDLM-2,CTRPv2,0.0081,91.57
HDLM-2,CTRPv2,0.016,87.0
HDLM-2,CTRPv2,0.032,97.91
HDLM-2,CTRPv2,0.065,106.3
HDLM-2,CTRPv2,0.13,88.09
HDLM-2,CTRPv2,0.26,85.88
HDLM-2,CTRPv2,0.52,102.8
HDLM-2,CTRPv2,1.0,97.3
HDLM-2,CTRPv2,2.1,89.73
HDLM-2,CTRPv2,4.2,95.0
HDLM-2,CTRPv2,8.3,86.43
HDLM-2,CTRPv2,17.0,87.69
HDLM-2,CTRPv2,33.0,103.0
HDLM-2,CTRPv2,66.0,89.88
MV-4-11,CTRPv2,0.002,96.2
MV-4-11,CTRPv2,0.0041,116.7
MV-4-11,CTRPv2,0.0081,104.0
MV-4-11,CTRPv2,0.016,106.7
MV-4-11,CTRPv2,0.032,100.1
MV-4-11,CTRPv2,0.065,105.6
MV-4-11,CTRPv2,0.13,103.8
MV-4-11,CTRPv2,0.26,100.0
MV-4-11,CTRPv2,0.52,105.3
MV-4-11,CTRPv2,1.0,103.8
MV-4-11,CTRPv2,2.1,102.6
MV-4-11,CTRPv2,4.2,104.0
MV-4-11,CTRPv2,8.3,102.5
MV-4-11,CTRPv2,17.0,111.7
MV-4-11,CTRPv2,33.0,109.1
MV-4-11,CTRPv2,66.0,97.98
NCI-H929,CTRPv2,0.002,90.04
NCI-H929,CTRPv2,0.0041,96.92
NCI-H929,CTRPv2,0.0081,99.25
NCI-H929,CTRPv2,0.016,100.3
NCI-H929,CTRPv2,0.032,99.06
NCI-H929,CTRPv2,0.065,95.39
NCI-H929,CTRPv2,0.13,97.49
NCI-H929,CTRPv2,0.26,103.9
NCI-H929,CTRPv2,0.52,101.0
NCI-H929,CTRPv2,1.0,104.1
NCI-H929,CTRPv2,2.1,109.2
NCI-H929,CTRPv2,4.2,97.39
NCI-H929,CTRPv2,8.3,95.63
NCI-H929,CTRPv2,17.0,103.1
NCI-H929,CTRPv2,33.0,106.1
NCI-H929,CTRPv2,66.0,96.52
PF-382,CTRPv2,0.002,93.97
PF-382,CTRPv2,0.0041,92.69
PF-382,CTRPv2,0.0081,94.03
PF-382,CTRPv2,0.016,90.39
PF-382,CTRPv2,0.032,99.69
PF-382,CTRPv2,0.065,92.22
PF-382,CTRPv2,0.13,96.33
PF-382,CTRPv2,0.26,96.68
PF-382,CTRPv2,0.52,95.06
PF-382,CTRPv2,1.0,95.81
PF-382,CTRPv2,2.1,96.89
PF-382,CTRPv2,4.2,94.65
PF-382,CTRPv2,8.3,94.01
PF-382,CTRPv2,17.0,98.57
PF-382,CTRPv2,33.0,92.79
PF-382,CTRPv2,66.0,94.78
