Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.02,98.66
COLO-684,GDSC1000,0.04,99.7449
COLO-684,GDSC1000,0.08,72.7586
COLO-684,GDSC1000,0.16,78.0881
COLO-684,GDSC1000,0.32,61.9454
COLO-684,GDSC1000,0.64,65.4434
COLO-684,GDSC1000,1.28,62.1889
COLO-684,GDSC1000,2.56,55.5703
COLO-684,GDSC1000,5.12,66.1208
SISO,GDSC1000,0.02,99.8273
SISO,GDSC1000,0.04,96.3481
SISO,GDSC1000,0.08,95.2449
SISO,GDSC1000,0.16,89.412
SISO,GDSC1000,0.32,86.936
SISO,GDSC1000,0.64,75.7212
SISO,GDSC1000,1.28,55.26
SISO,GDSC1000,2.56,39.7511
SISO,GDSC1000,5.12,19.4827
MFE-319,GDSC1000,0.02,99.3721
MFE-319,GDSC1000,0.04,99.1367
MFE-319,GDSC1000,0.08,104.638
MFE-319,GDSC1000,0.16,100.415
MFE-319,GDSC1000,0.32,97.8727
MFE-319,GDSC1000,0.64,90.2218
MFE-319,GDSC1000,1.28,81.6227
MFE-319,GDSC1000,2.56,86.7638
MFE-319,GDSC1000,5.12,56.6776
MES-SA,GDSC1000,0.02,97.6539
MES-SA,GDSC1000,0.04,96.0555
MES-SA,GDSC1000,0.08,96.7055
MES-SA,GDSC1000,0.16,96.5284
MES-SA,GDSC1000,0.32,96.3269
MES-SA,GDSC1000,0.64,96.6595
MES-SA,GDSC1000,1.28,97.4516
MES-SA,GDSC1000,2.56,82.3835
MES-SA,GDSC1000,5.12,43.0822
AN3-CA,GDSC1000,0.02,97.6337
AN3-CA,GDSC1000,0.04,97.3039
AN3-CA,GDSC1000,0.08,91.6049
AN3-CA,GDSC1000,0.16,92.6486
AN3-CA,GDSC1000,0.32,80.8442
AN3-CA,GDSC1000,0.64,69.371
AN3-CA,GDSC1000,1.28,46.5845
AN3-CA,GDSC1000,2.56,32.861
AN3-CA,GDSC1000,5.12,29.8108
MFE-296,GDSC1000,0.02,93.6781
MFE-296,GDSC1000,0.04,97.1537
MFE-296,GDSC1000,0.08,92.1615
MFE-296,GDSC1000,0.16,91.7697
MFE-296,GDSC1000,0.32,87.5995
MFE-296,GDSC1000,0.64,88.0746
MFE-296,GDSC1000,1.28,75.8794
MFE-296,GDSC1000,2.56,70.8267
MFE-296,GDSC1000,5.12,62.9018
MFE-280,GDSC1000,0.02,78.5371
MFE-280,GDSC1000,0.04,76.5633
MFE-280,GDSC1000,0.08,64.3241
MFE-280,GDSC1000,0.16,70.8172
MFE-280,GDSC1000,0.32,69.2136
MFE-280,GDSC1000,0.64,75.2271
MFE-280,GDSC1000,1.28,55.8948
MFE-280,GDSC1000,2.56,22.3232
MFE-280,GDSC1000,5.12,2.6903
KLE,GDSC1000,0.02,91.8392
KLE,GDSC1000,0.04,92.1652
KLE,GDSC1000,0.08,88.2335
