Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,104.7
CAL-62,CTRPv2,0.0041,45.67
CAL-62,CTRPv2,0.0081,71.3
CAL-62,CTRPv2,0.016,33.03
CAL-62,CTRPv2,0.032,27.22
CAL-62,CTRPv2,0.065,30.72
CAL-62,CTRPv2,0.13,29.0
CAL-62,CTRPv2,0.26,30.99
CAL-62,CTRPv2,0.52,29.16
CAL-62,CTRPv2,1.0,24.17
CAL-62,CTRPv2,2.1,29.21
CAL-62,CTRPv2,4.2,28.51
CAL-62,CTRPv2,8.3,36.65
CAL-62,CTRPv2,17.0,36.3
CAL-62,CTRPv2,33.0,2.404
CAL-62,CTRPv2,66.0,2.507
BCPAP,CTRPv2,0.002,95.56
BCPAP,CTRPv2,0.0041,90.0
BCPAP,CTRPv2,0.0081,97.03
BCPAP,CTRPv2,0.016,88.89
BCPAP,CTRPv2,0.032,33.66
BCPAP,CTRPv2,0.065,23.43
BCPAP,CTRPv2,0.13,26.14
BCPAP,CTRPv2,0.26,15.12
BCPAP,CTRPv2,0.52,19.07
BCPAP,CTRPv2,1.0,21.83
BCPAP,CTRPv2,2.1,25.24
BCPAP,CTRPv2,4.2,45.01
BCPAP,CTRPv2,8.3,7.678
BCPAP,CTRPv2,17.0,3.173
BCPAP,CTRPv2,33.0,2.744
BCPAP,CTRPv2,66.0,102.8
CGTH-W-1,CTRPv2,0.002,95.34
CGTH-W-1,CTRPv2,0.0041,98.25
CGTH-W-1,CTRPv2,0.0081,93.89
CGTH-W-1,CTRPv2,0.016,95.13
CGTH-W-1,CTRPv2,0.032,82.89
CGTH-W-1,CTRPv2,0.065,79.67
CGTH-W-1,CTRPv2,0.13,83.05
CGTH-W-1,CTRPv2,0.26,79.52
CGTH-W-1,CTRPv2,0.52,70.93
CGTH-W-1,CTRPv2,1.0,71.24
CGTH-W-1,CTRPv2,2.1,68.06
CGTH-W-1,CTRPv2,4.2,67.45
CGTH-W-1,CTRPv2,8.3,56.76
CGTH-W-1,CTRPv2,17.0,50.07
CGTH-W-1,CTRPv2,33.0,4.331
8305C,CTRPv2,0.002,87.17
8305C,CTRPv2,0.0041,82.51
8305C,CTRPv2,0.0081,91.29
8305C,CTRPv2,0.016,45.71
8305C,CTRPv2,0.032,39.17
8305C,CTRPv2,0.065,48.51
8305C,CTRPv2,0.13,45.95
8305C,CTRPv2,0.26,66.31
8305C,CTRPv2,0.52,79.64
8305C,CTRPv2,1.0,81.2
8305C,CTRPv2,2.1,86.31
8305C,CTRPv2,4.2,81.73
8305C,CTRPv2,8.3,30.5
8305C,CTRPv2,17.0,8.283
8305C,CTRPv2,33.0,3.862
8305C,CTRPv2,66.0,98.57
8505C,CTRPv2,0.002,98.62
8505C,CTRPv2,0.0041,99.56
8505C,CTRPv2,0.0081,100.6
8505C,CTRPv2,0.016,95.67
8505C,CTRPv2,0.032,70.44
8505C,CTRPv2,0.065,68.1
8505C,CTRPv2,0.13,62.12
8505C,CTRPv2,0.26,59.86
8505C,CTRPv2,0.52,65.58
8505C,CTRPv2,1.0,69.52
8505C,CTRPv2,2.1,66.79
8505C,CTRPv2,4.2,60.29
8505C,CTRPv2,8.3,23.54
8505C,CTRPv2,17.0,8.145
8505C,CTRPv2,33.0,2.926
8505C,CTRPv2,66.0,2.683
TTTHYROID,CTRPv2,0.002,96.53
TTTHYROID,CTRPv2,0.0041,97.5
TTTHYROID,CTRPv2,0.0081,101.2
TTTHYROID,CTRPv2,0.016,76.45
TTTHYROID,CTRPv2,0.032,33.93
TTTHYROID,CTRPv2,0.065,29.67
TTTHYROID,CTRPv2,0.13,34.04
TTTHYROID,CTRPv2,0.26,48.24
TTTHYROID,CTRPv2,0.52,55.6
TTTHYROID,CTRPv2,1.0,62.57
TTTHYROID,CTRPv2,2.1,63.73
TTTHYROID,CTRPv2,4.2,60.27
TTTHYROID,CTRPv2,8.3,23.52
TTTHYROID,CTRPv2,17.0,15.52
TTTHYROID,CTRPv2,33.0,2.767
TTTHYROID,CTRPv2,66.0,3.122
BHT-101,CTRPv2,0.002,105.9
BHT-101,CTRPv2,0.0041,109.0
BHT-101,CTRPv2,0.0081,103.5
BHT-101,CTRPv2,0.016,96.82
BHT-101,CTRPv2,0.032,67.91
BHT-101,CTRPv2,0.065,57.59
BHT-101,CTRPv2,0.13,58.41
BHT-101,CTRPv2,0.26,46.71
BHT-101,CTRPv2,0.52,46.85
BHT-101,CTRPv2,1.0,45.63
BHT-101,CTRPv2,2.1,43.86
BHT-101,CTRPv2,4.2,46.59
BHT-101,CTRPv2,8.3,19.06
BHT-101,CTRPv2,17.0,10.52
BHT-101,CTRPv2,33.0,11.3
BHT-101,CTRPv2,66.0,2.766
FTC-133,CTRPv2,0.002,90.08
FTC-133,CTRPv2,0.0041,94.51
FTC-133,CTRPv2,0.0081,96.35
FTC-133,CTRPv2,0.016,84.78
FTC-133,CTRPv2,0.032,77.38
FTC-133,CTRPv2,0.065,78.33
FTC-133,CTRPv2,0.13,77.07
FTC-133,CTRPv2,0.26,78.31
FTC-133,CTRPv2,0.52,64.44
FTC-133,CTRPv2,1.0,70.78
FTC-133,CTRPv2,2.1,53.45
FTC-133,CTRPv2,4.2,60.78
FTC-133,CTRPv2,8.3,65.01
FTC-133,CTRPv2,17.0,60.28
FTC-133,CTRPv2,33.0,62.68
FTC-133,CTRPv2,66.0,2.795
TT2609-C02,CTRPv2,0.002,94.97
TT2609-C02,CTRPv2,0.0041,100.8
TT2609-C02,CTRPv2,0.0081,105.7
TT2609-C02,CTRPv2,0.016,83.37
TT2609-C02,CTRPv2,0.032,76.3
TT2609-C02,CTRPv2,0.065,71.76
TT2609-C02,CTRPv2,0.13,75.71
TT2609-C02,CTRPv2,0.26,63.76
TT2609-C02,CTRPv2,0.52,65.25
TT2609-C02,CTRPv2,1.0,68.76
TT2609-C02,CTRPv2,2.1,68.54
TT2609-C02,CTRPv2,4.2,59.22
TT2609-C02,CTRPv2,8.3,51.49
TT2609-C02,CTRPv2,17.0,49.34
TT2609-C02,CTRPv2,33.0,54.59
FTC-238,CTRPv2,0.002,81.63
FTC-238,CTRPv2,0.0041,85.2
FTC-238,CTRPv2,0.0081,95.08
FTC-238,CTRPv2,0.016,34.96
FTC-238,CTRPv2,0.032,28.49
FTC-238,CTRPv2,0.065,29.55
FTC-238,CTRPv2,0.13,32.26
FTC-238,CTRPv2,0.26,27.31
FTC-238,CTRPv2,0.52,30.08
FTC-238,CTRPv2,1.0,28.04
FTC-238,CTRPv2,2.1,30.62
FTC-238,CTRPv2,4.2,46.07
FTC-238,CTRPv2,8.3,37.25
FTC-238,CTRPv2,17.0,43.57
FTC-238,CTRPv2,33.0,7.519
FTC-238,CTRPv2,66.0,109.7
