Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,2.497,N/A,0.0108,96.851,0
HCC2218,GDSC1000,3.298,N/A,1.6,72.306,0.00702
MRK-nu-1,GDSC1000,37.168,0.566,0.469,4.232,0.302
HCC1187,GDSC1000,10.487,N/A,0.565,72.459,0.0225
EVSA-T,GDSC1000,0.164,5.7,5.7,0.000,0
CAL-148,GDSC1000,5.381,N/A,0.59,81.966,0.00579
MDA-MB-134-VI,GDSC1000,3.674,147,147,0.000,0
HCC1500,GDSC1000,21.721,N/A,0.00808,77.896,0.13
OCUB-M,GDSC1000,5.916,N/A,0.584,77.452,0.0288
DU-4475,GDSC1000,0.334,4.75,4.75,0.000,0
HCC2157,GDSC1000,0.057,N/A,0.00367,99.942,0
HCC1599,GDSC1000,6.821,N/A,0.186,85.590,0.00632
BT-474,GDSC1000,1.943,N/A,3.08,96.115,0
UACC-812,GDSC1000,0.233,5.21,5.21,0.000,0
COLO-824,GDSC1000,9.067,N/A,1e+06,57.119,0
HCC1419,GDSC1000,0.261,9.02,7.98,19.269,0
T47D,GDSC1000,17.830,28.9,28.9,0.000,0
CAL-51,GDSC1000,7.573,3.32,3.32,0.000,0.0513
Hs-578-T,GDSC1000,13.466,N/A,0.129,59.593,0.0884
EFM-19,GDSC1000,3.934,13.4,10.4,10.062,0
HARA,GDSC1000,9.333,N/A,0.495,56.179,0.0609
MDA-MB-231,GDSC1000,10.624,64.1,64.1,0.000,0
CAMA-1,GDSC1000,1.556,9.96,9.96,0.000,0
CAL-120,GDSC1000,21.074,1.4,1.4,0.000,0.147
BT-20,GDSC1000,2.163,N/A,0.252,95.673,0
HCC1954,GDSC1000,1.666,N/A,1.49,84.804,0.0039
MRK-nu-1,GDSC1000,14.873,1.14,0.792,16.155,0.118
HCC1937,GDSC1000,0.265,8.42,8.42,0.000,0
BT-474,GDSC1000,7.227,2.24e+03,1.44,49.897,0.0381
MCF7,GDSC1000,14.791,5.91,5.91,0.000,0
HCC202,GDSC1000,5.661,37.3,37.3,0.000,0
HCC38,GDSC1000,2.943,N/A,1.02,79.467,0.0132
UACC-893,GDSC1000,7.317,N/A,0.609,61.458,0.0547
HCC1569,GDSC1000,7.056,2.02e+04,2.02e+04,0.000,0
HCC1500,GDSC1000,10.305,3.06,1.2,30.459,0.0715
CAL-85-1,GDSC1000,0.000,N/A,0.0195,100.000,0
JIMT-1,GDSC1000,1.115,5.59,5.59,0.000,0
ZR-75-30,GDSC1000,0.607,6.76,6.64,3.545,0
MDA-MB-453,GDSC1000,1.848,6.44,6.44,0.000,0
DU-4475,GDSC1000,6.699,33.3,33.3,0.000,0
MDA-MB-415,GDSC1000,0.900,25.6,25.6,0.000,0
BT-549,GDSC1000,26.613,0.294,0.0736,31.041,0.213
HCC1395,GDSC1000,7.490,N/A,0.616,62.427,0.0404
BT-483,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0195,100.000,0
MB 157,GDSC1000,0.832,6.12,6.12,0.000,0
MDA-MB-157,GDSC1000,2.583,9.01,9.01,0.000,0
HCC2218,GDSC1000,7.158,3.14,3.14,0.000,0.0501
EFM-192A,GDSC1000,3.984,N/A,1.29,67.469,0.0256
EVSA-T,GDSC1000,1.227,5.42,5.42,0.000,0
HCC2157,GDSC1000,0.041,26.3,11.5,48.163,0
HCC1187,GDSC1000,31.149,0.0414,0.0323,31.494,0.288
COLO-824,GDSC1000,14.573,2.34e+12,1e+06,32.890,0
MDA-MB-468,GDSC1000,1.108,5.6,5.6,0.000,0
OCUB-M,GDSC1000,18.627,1.22,1.22,0.000,0.136
HCC1806,GDSC1000,14.708,2.17e+04,2.17e+04,0.000,0
MDA-MB-330,GDSC1000,4.331,8.05e+03,8.05e+03,0.000,0
HCC70,GDSC1000,0.000,N/A,0.0195,100.000,0
AU565,GDSC1000,1.222,6.65,6.65,0.000,0
MDA-MB-436,GDSC1000,3.065,35.2,35.2,0.000,0
MFM-223,GDSC1000,29.779,2.31,0.0505,32.960,0.22
HDQ-P1,GDSC1000,0.845,13.1,10,20.312,0
HCC1428,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC1143,GDSC1000,0.695,N/A,1.42,93.895,0
MDA-MB-361,GDSC1000,2.240,N/A,1.66,77.587,0.00996
