Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,93.73
ACC-MESO-1,CTRPv2,0.0041,89.91
ACC-MESO-1,CTRPv2,0.0081,91.39
ACC-MESO-1,CTRPv2,0.016,99.49
ACC-MESO-1,CTRPv2,0.032,91.1
ACC-MESO-1,CTRPv2,0.065,94.61
ACC-MESO-1,CTRPv2,0.13,92.7
ACC-MESO-1,CTRPv2,0.26,94.97
ACC-MESO-1,CTRPv2,0.52,93.06
ACC-MESO-1,CTRPv2,1.0,89.91
ACC-MESO-1,CTRPv2,2.1,82.36
ACC-MESO-1,CTRPv2,4.2,45.51
ACC-MESO-1,CTRPv2,8.3,45.1
ACC-MESO-1,CTRPv2,17.0,42.76
ACC-MESO-1,CTRPv2,33.0,15.54
ACC-MESO-1,CTRPv2,66.0,13.3
NCI-H28,CTRPv2,0.002,105.1
NCI-H28,CTRPv2,0.0041,106.4
NCI-H28,CTRPv2,0.0081,89.67
NCI-H28,CTRPv2,0.016,104.0
NCI-H28,CTRPv2,0.032,108.9
NCI-H28,CTRPv2,0.065,104.5
NCI-H28,CTRPv2,0.13,98.78
NCI-H28,CTRPv2,0.26,101.1
NCI-H28,CTRPv2,0.52,93.24
NCI-H28,CTRPv2,1.0,101.7
NCI-H28,CTRPv2,2.1,59.37
NCI-H28,CTRPv2,4.2,47.48
NCI-H28,CTRPv2,8.3,46.91
NCI-H28,CTRPv2,17.0,30.36
NCI-H28,CTRPv2,33.0,19.56
NCI-H28,CTRPv2,66.0,20.95
NCI-H2452,CTRPv2,0.002,108.0
NCI-H2452,CTRPv2,0.0041,109.1
NCI-H2452,CTRPv2,0.0081,112.1
NCI-H2452,CTRPv2,0.032,108.3
NCI-H2452,CTRPv2,0.065,108.8
NCI-H2452,CTRPv2,0.52,110.4
NCI-H2452,CTRPv2,4.2,59.62
NCI-H2452,CTRPv2,66.0,40.0
MSTO-211H,CTRPv2,0.002,122.6
MSTO-211H,CTRPv2,0.0041,99.39
MSTO-211H,CTRPv2,0.0081,94.21
MSTO-211H,CTRPv2,0.016,109.7
MSTO-211H,CTRPv2,0.032,100.1
MSTO-211H,CTRPv2,0.065,100.7
MSTO-211H,CTRPv2,0.13,118.8
MSTO-211H,CTRPv2,0.26,115.3
MSTO-211H,CTRPv2,0.52,94.86
MSTO-211H,CTRPv2,1.0,98.21
MSTO-211H,CTRPv2,2.1,79.73
MSTO-211H,CTRPv2,4.2,32.91
MSTO-211H,CTRPv2,8.3,21.78
MSTO-211H,CTRPv2,17.0,12.4
MSTO-211H,CTRPv2,33.0,9.168
MSTO-211H,CTRPv2,66.0,8.262
NCI-H2052,CTRPv2,0.002,105.0
NCI-H2052,CTRPv2,0.0041,111.5
NCI-H2052,CTRPv2,0.0081,105.9
NCI-H2052,CTRPv2,0.016,109.9
NCI-H2052,CTRPv2,0.032,107.1
NCI-H2052,CTRPv2,0.065,103.7
NCI-H2052,CTRPv2,0.13,107.0
NCI-H2052,CTRPv2,0.26,109.0
NCI-H2052,CTRPv2,0.52,106.4
NCI-H2052,CTRPv2,1.0,108.4
NCI-H2052,CTRPv2,2.1,109.1
NCI-H2052,CTRPv2,4.2,101.7
NCI-H2052,CTRPv2,8.3,69.36
NCI-H2052,CTRPv2,17.0,49.26
NCI-H2052,CTRPv2,33.0,30.0
NCI-H2052,CTRPv2,66.0,21.7
JL-1,CTRPv2,0.002,102.3
JL-1,CTRPv2,0.0041,105.9
JL-1,CTRPv2,0.0081,100.3
JL-1,CTRPv2,0.016,98.86
JL-1,CTRPv2,0.032,103.7
JL-1,CTRPv2,0.065,103.7
JL-1,CTRPv2,0.13,102.6
JL-1,CTRPv2,0.26,99.47
JL-1,CTRPv2,0.52,91.09
JL-1,CTRPv2,1.0,89.31
JL-1,CTRPv2,2.1,86.43
JL-1,CTRPv2,4.2,77.47
JL-1,CTRPv2,8.3,65.33
JL-1,CTRPv2,17.0,61.58
JL-1,CTRPv2,33.0,58.41
JL-1,CTRPv2,66.0,42.1
IST-MES1,CTRPv2,0.002,95.58
IST-MES1,CTRPv2,0.0041,107.3
IST-MES1,CTRPv2,0.0081,109.7
IST-MES1,CTRPv2,0.016,102.4
IST-MES1,CTRPv2,0.032,90.85
IST-MES1,CTRPv2,0.065,104.3
IST-MES1,CTRPv2,0.13,106.1
IST-MES1,CTRPv2,0.26,97.25
IST-MES1,CTRPv2,0.52,99.51
IST-MES1,CTRPv2,1.0,98.39
IST-MES1,CTRPv2,2.1,93.61
IST-MES1,CTRPv2,4.2,74.64
IST-MES1,CTRPv2,8.3,16.35
IST-MES1,CTRPv2,17.0,16.22
IST-MES1,CTRPv2,33.0,10.42
IST-MES1,CTRPv2,66.0,11.01
MPP-89,CTRPv2,0.002,88.62
MPP-89,CTRPv2,0.0041,78.75
MPP-89,CTRPv2,0.0081,95.84
MPP-89,CTRPv2,0.016,91.44
MPP-89,CTRPv2,0.032,66.53
MPP-89,CTRPv2,0.065,88.99
MPP-89,CTRPv2,0.13,89.91
MPP-89,CTRPv2,0.26,90.61
MPP-89,CTRPv2,0.52,81.55
MPP-89,CTRPv2,1.0,80.64
MPP-89,CTRPv2,2.1,70.72
MPP-89,CTRPv2,4.2,89.87
MPP-89,CTRPv2,8.3,46.8
MPP-89,CTRPv2,17.0,48.44
MPP-89,CTRPv2,33.0,41.61
MPP-89,CTRPv2,66.0,26.24
