Dataset,Dose,Response
GDSC1000,0.015625,99.4264
GDSC1000,0.0625,115.763
GDSC1000,0.25,91.0183
GDSC1000,1.0,59.9621
GDSC1000,4.0,44.855
gCSI,0.001528,97.0128
gCSI,0.004583,123.686
gCSI,0.01375,98.6782
gCSI,0.04125,95.7031
gCSI,0.12375,84.4739
gCSI,0.37125,72.0752
gCSI,1.11111,56.9062
gCSI,3.33333,100.128
gCSI,10.0,103.081
CTRPv2,0.002,103.1
CTRPv2,0.0041,100.6
CTRPv2,0.0081,106.0
CTRPv2,0.016,97.67
CTRPv2,0.032,97.93
CTRPv2,0.065,99.83
CTRPv2,0.13,97.23
CTRPv2,0.26,78.99
CTRPv2,0.52,82.3
CTRPv2,1.0,77.57
CTRPv2,2.1,77.25
CTRPv2,4.2,63.08
CTRPv2,8.3,53.93
CTRPv2,17.0,53.52
CTRPv2,33.0,52.44
CTRPv2,66.0,48.52
