Dataset,Dose,Response
GDSC1000,0.0390625,84.7604
GDSC1000,0.078125,111.428
GDSC1000,0.15625,71.3141
GDSC1000,0.3125,86.3316
GDSC1000,0.625,89.0307
GDSC1000,1.25,72.2029
GDSC1000,2.5,56.5784
GDSC1000,5.0,115.765
GDSC1000,10.0,34.6834
CTRPv2,0.001,92.94
CTRPv2,0.002,103.1
CTRPv2,0.0041,101.1
CTRPv2,0.0081,105.9
CTRPv2,0.016,105.7
CTRPv2,0.032,98.53
CTRPv2,0.065,107.5
CTRPv2,0.13,105.8
CTRPv2,0.26,103.6
CTRPv2,0.52,113.2
CTRPv2,1.0,115.8
CTRPv2,2.1,104.2
CTRPv2,4.2,121.3
CTRPv2,8.3,96.53
CTRPv2,17.0,66.91
CTRPv2,33.0,50.29
