Dataset,Dose,Response
GDSC1000 rep 1,0.01,52.3948
GDSC1000 rep 1,0.02,76.6225
GDSC1000 rep 1,0.04,85.2174
GDSC1000 rep 1,0.08,84.5468
GDSC1000 rep 1,0.16,71.2594
GDSC1000 rep 1,0.32,79.272
GDSC1000 rep 1,0.64,65.7715
GDSC1000 rep 1,1.28,109.212
GDSC1000 rep 1,2.56,127.295
GDSC1000 rep 2,0.0390625,97.2294
GDSC1000 rep 2,0.15625,94.4104
GDSC1000 rep 2,0.625,97.7611
GDSC1000 rep 2,2.5,101.448
GDSC1000 rep 2,10.0,101.698
CTRPv2,0.0024,95.27
CTRPv2,0.0049,98.92
CTRPv2,0.0097,94.46
CTRPv2,0.019,91.84
CTRPv2,0.039,101.0
CTRPv2,0.078,98.85
CTRPv2,0.16,99.71
CTRPv2,0.31,99.5
CTRPv2,0.62,103.8
CTRPv2,1.2,105.5
CTRPv2,2.5,109.1
CTRPv2,5.0,109.9
CTRPv2,10.0,109.4
CTRPv2,20.0,108.6
CTRPv2,40.0,96.21
CTRPv2,80.0,26.03
