Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.01,114.365
C-4 I,GDSC1000,0.02,112.795
C-4 I,GDSC1000,0.04,101.169
C-4 I,GDSC1000,0.08,95.3971
C-4 I,GDSC1000,0.16,84.4956
C-4 I,GDSC1000,0.32,89.078
C-4 I,GDSC1000,0.64,94.4203
C-4 I,GDSC1000,1.28,99.4228
C-4 I,GDSC1000,2.56,107.125
SiHa,GDSC1000,0.01,92.8464
SiHa,GDSC1000,0.02,92.4875
SiHa,GDSC1000,0.04,79.9185
SiHa,GDSC1000,0.08,95.9366
SiHa,GDSC1000,0.16,116.77
SiHa,GDSC1000,0.32,97.3388
SiHa,GDSC1000,0.64,93.0385
SiHa,GDSC1000,1.28,72.1512
SiHa,GDSC1000,2.56,98.3245
DoTc2-4510,GDSC1000,0.01,108.057
DoTc2-4510,GDSC1000,0.02,86.8605
DoTc2-4510,GDSC1000,0.04,101.137
DoTc2-4510,GDSC1000,0.08,85.178
DoTc2-4510,GDSC1000,0.16,118.142
DoTc2-4510,GDSC1000,0.32,89.8083
DoTc2-4510,GDSC1000,0.64,75.9199
DoTc2-4510,GDSC1000,1.28,75.5535
DoTc2-4510,GDSC1000,2.56,59.8734
HeLa,GDSC1000,0.01,97.0327
HeLa,GDSC1000,0.02,88.4617
HeLa,GDSC1000,0.04,98.8679
HeLa,GDSC1000,0.08,95.4219
HeLa,GDSC1000,0.16,92.4969
HeLa,GDSC1000,0.32,82.6996
HeLa,GDSC1000,0.64,88.0008
HeLa,GDSC1000,1.28,84.386
HeLa,GDSC1000,2.56,80.8501
Ca-Ski,GDSC1000,0.01,80.845
Ca-Ski,GDSC1000,0.02,94.3432
Ca-Ski,GDSC1000,0.04,96.8891
Ca-Ski,GDSC1000,0.08,79.8171
Ca-Ski,GDSC1000,0.16,85.0293
Ca-Ski,GDSC1000,0.32,85.7133
Ca-Ski,GDSC1000,0.64,95.1384
Ca-Ski,GDSC1000,1.28,91.7432
Ca-Ski,GDSC1000,2.56,80.4977
MS751,GDSC1000,0.01,103.716
MS751,GDSC1000,0.02,86.3239
MS751,GDSC1000,0.04,88.7728
MS751,GDSC1000,0.08,80.9267
MS751,GDSC1000,0.16,93.6927
MS751,GDSC1000,0.32,83.6325
MS751,GDSC1000,0.64,97.8787
MS751,GDSC1000,1.28,91.5045
MS751,GDSC1000,2.56,105.497
BOKU,GDSC1000,0.01,87.2006
BOKU,GDSC1000,0.02,91.7198
BOKU,GDSC1000,0.04,112.899
BOKU,GDSC1000,0.08,98.5484
BOKU,GDSC1000,0.16,102.675
BOKU,GDSC1000,0.32,84.6693
BOKU,GDSC1000,0.64,92.4249
BOKU,GDSC1000,1.28,94.68
BOKU,GDSC1000,2.56,73.9035
SKG-IIIa,GDSC1000,0.01,94.738
SKG-IIIa,GDSC1000,0.02,89.1434
SKG-IIIa,GDSC1000,0.04,102.996
SKG-IIIa,GDSC1000,0.08,94.7812
SKG-IIIa,GDSC1000,0.16,96.0354
SKG-IIIa,GDSC1000,0.32,94.4784
SKG-IIIa,GDSC1000,0.64,104.466
SKG-IIIa,GDSC1000,1.28,90.6387
SKG-IIIa,GDSC1000,2.56,103.884
ME-180,GDSC1000,0.01,106.975
ME-180,GDSC1000,0.02,84.6657
ME-180,GDSC1000,0.04,112.82
ME-180,GDSC1000,0.08,71.336
ME-180,GDSC1000,0.16,104.993
ME-180,GDSC1000,0.32,84.9629
ME-180,GDSC1000,0.64,104.915
ME-180,GDSC1000,1.28,107.54
ME-180,GDSC1000,2.56,117.594
OMC-1,GDSC1000,0.01,88.3916
OMC-1,GDSC1000,0.02,91.3298
OMC-1,GDSC1000,0.04,94.5387
OMC-1,GDSC1000,0.08,99.5418
OMC-1,GDSC1000,0.16,94.6748
OMC-1,GDSC1000,0.32,94.8473
OMC-1,GDSC1000,0.64,106.771
OMC-1,GDSC1000,1.28,96.782
OMC-1,GDSC1000,2.56,129.474
SW756,GDSC1000,0.01,94.5325
SW756,GDSC1000,0.02,108.511
SW756,GDSC1000,0.04,78.1153
SW756,GDSC1000,0.08,84.7025
SW756,GDSC1000,0.16,98.5251
SW756,GDSC1000,0.32,97.4324
SW756,GDSC1000,0.64,93.9733
SW756,GDSC1000,1.28,104.065
SW756,GDSC1000,2.56,100.293
C-33-A,GDSC1000,0.01,113.368
C-33-A,GDSC1000,0.02,99.6285
C-33-A,GDSC1000,0.04,90.0983
C-33-A,GDSC1000,0.08,72.8738
C-33-A,GDSC1000,0.16,84.6918
C-33-A,GDSC1000,0.32,99.1574
C-33-A,GDSC1000,0.64,98.4348
C-33-A,GDSC1000,1.28,96.6426
C-33-A,GDSC1000,2.56,85.0258
HT-3,GDSC1000,0.01,106.36
HT-3,GDSC1000,0.02,88.349
HT-3,GDSC1000,0.04,81.2629
HT-3,GDSC1000,0.08,74.6922
HT-3,GDSC1000,0.16,73.1675
HT-3,GDSC1000,0.32,75.2816
HT-3,GDSC1000,0.64,71.5482
HT-3,GDSC1000,1.28,66.3543
HT-3,GDSC1000,2.56,87.6023
