Dataset,Dose,Response
CTRPv2 rep 1,0.016,107.3
CTRPv2 rep 1,0.032,96.93
CTRPv2 rep 1,0.065,81.79
CTRPv2 rep 1,0.13,85.74
CTRPv2 rep 1,0.26,68.58
CTRPv2 rep 1,0.52,62.55
CTRPv2 rep 1,1.0,85.37
CTRPv2 rep 1,2.1,74.6
CTRPv2 rep 1,4.2,105.8
CTRPv2 rep 1,8.3,95.0
CTRPv2 rep 1,17.0,85.83
CTRPv2 rep 1,33.0,85.08
CTRPv2 rep 1,66.0,87.29
CTRPv2 rep 1,130.0,106.7
CTRPv2 rep 1,270.0,74.4
CTRPv2 rep 1,530.0,80.34
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,112.8
CTRPv2 rep 2,0.065,113.2
CTRPv2 rep 2,0.13,111.4
CTRPv2 rep 2,0.26,109.1
CTRPv2 rep 2,0.52,105.9
CTRPv2 rep 2,1.0,112.1
CTRPv2 rep 2,2.1,114.4
CTRPv2 rep 2,4.2,112.5
CTRPv2 rep 2,8.3,108.2
CTRPv2 rep 2,17.0,112.2
CTRPv2 rep 2,33.0,109.5
CTRPv2 rep 2,66.0,91.24
CTRPv2 rep 2,130.0,108.8
CTRPv2 rep 2,270.0,96.44
CTRPv2 rep 2,530.0,18.62
