Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.000390625,94.1436
SW954,GDSC1000,0.0015625,91.9943
SW954,GDSC1000,0.00625,89.4133
SW954,GDSC1000,0.025,83.3657
SW954,GDSC1000,0.1,84.5699
CAL-39,GDSC1000,0.000390625,100.408
CAL-39,GDSC1000,0.0015625,97.6179
CAL-39,GDSC1000,0.00625,88.2026
CAL-39,GDSC1000,0.025,67.2808
CAL-39,GDSC1000,0.1,43.8493
SW962,GDSC1000,0.000390625,99.0285
SW962,GDSC1000,0.0015625,101.89
SW962,GDSC1000,0.00625,111.883
SW962,GDSC1000,0.025,118.904
SW962,GDSC1000,0.1,117.608
