Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0625,111.52
SAT,GDSC1000,0.125,114.772
SAT,GDSC1000,0.25,75.5709
SAT,GDSC1000,0.5,112.11
SAT,GDSC1000,1.0,104.476
SAT,GDSC1000,2.0,77.1326
SAT,GDSC1000,4.0,79.6958
SAT,GDSC1000,8.0,103.071
SAT,GDSC1000,16.0,103.031
PCI-38,GDSC1000,0.0625,97.6436
PCI-38,GDSC1000,0.125,98.5862
PCI-38,GDSC1000,0.25,105.121
PCI-38,GDSC1000,0.5,79.3688
PCI-38,GDSC1000,1.0,95.0699
PCI-38,GDSC1000,2.0,93.315
PCI-38,GDSC1000,4.0,88.9167
PCI-38,GDSC1000,8.0,80.9174
PCI-38,GDSC1000,16.0,74.6477
PCI-30,GDSC1000,0.0625,102.033
PCI-30,GDSC1000,0.125,102.435
PCI-30,GDSC1000,0.25,108.456
PCI-30,GDSC1000,0.5,96.6532
PCI-30,GDSC1000,1.0,94.5835
PCI-30,GDSC1000,2.0,104.081
PCI-30,GDSC1000,4.0,94.6258
PCI-30,GDSC1000,8.0,78.7718
PCI-30,GDSC1000,16.0,81.7541
JHU-022,GDSC1000,0.0625,127.996
JHU-022,GDSC1000,0.125,90.8027
JHU-022,GDSC1000,0.25,85.0367
JHU-022,GDSC1000,0.5,88.6354
JHU-022,GDSC1000,1.0,129.949
JHU-022,GDSC1000,2.0,80.2635
JHU-022,GDSC1000,4.0,75.1508
JHU-022,GDSC1000,8.0,72.4245
JHU-022,GDSC1000,16.0,62.8517
JHU-011,GDSC1000,0.0625,109.392
JHU-011,GDSC1000,0.125,110.564
JHU-011,GDSC1000,0.25,59.7966
JHU-011,GDSC1000,0.5,25.3761
JHU-011,GDSC1000,1.0,14.6365
JHU-011,GDSC1000,2.0,9.74266
JHU-011,GDSC1000,4.0,12.825
JHU-011,GDSC1000,8.0,13.4875
JHU-011,GDSC1000,16.0,11.7807
SKN-3,GDSC1000,0.0625,90.3222
SKN-3,GDSC1000,0.125,96.0638
SKN-3,GDSC1000,0.25,96.0415
SKN-3,GDSC1000,0.5,89.5505
SKN-3,GDSC1000,1.0,90.0268
SKN-3,GDSC1000,2.0,82.617
SKN-3,GDSC1000,4.0,71.4091
SKN-3,GDSC1000,8.0,64.1466
SKN-3,GDSC1000,16.0,56.8481
PCI-6A,GDSC1000,0.0625,103.595
PCI-6A,GDSC1000,0.125,97.7508
PCI-6A,GDSC1000,0.25,79.6389
PCI-6A,GDSC1000,0.5,38.173
PCI-6A,GDSC1000,1.0,36.2635
PCI-6A,GDSC1000,2.0,33.9341
PCI-6A,GDSC1000,4.0,30.1739
PCI-6A,GDSC1000,8.0,13.0342
PCI-6A,GDSC1000,16.0,6.04035
PCI-4B,GDSC1000,0.0625,94.6351
PCI-4B,GDSC1000,0.125,106.242
PCI-4B,GDSC1000,0.25,79.6853
PCI-4B,GDSC1000,0.5,66.9705
PCI-4B,GDSC1000,1.0,54.1409
PCI-4B,GDSC1000,2.0,35.9587
PCI-4B,GDSC1000,4.0,22.7223
PCI-4B,GDSC1000,8.0,11.0436
PCI-4B,GDSC1000,16.0,5.71558
