Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,0.649,N/A,0.281,98.762,0
WSU-DLCL2,CTRPv2,2.296,N/A,0.0454,96.718,0
DEL,CTRPv2,4.833,N/A,4.58e+05,88.008,0
EM-2,CTRPv2,0.158,N/A,0.423,99.674,0
JURL-MK1,CTRPv2,0.543,N/A,0.966,98.664,0
P12-ICHIKAWA,CTRPv2,1.907,N/A,1,95.260,0
KE-37,CTRPv2,0.582,N/A,54,82.721,5.7e-05
KMS-21BM,CTRPv2,9.578,N/A,0.00333,89.896,0.000946
MOLM-13,CTRPv2,0.000,N/A,0.002,100.000,0
CML-T1,CTRPv2,2.165,N/A,0.132,96.349,0
HT,CTRPv2,0.668,N/A,1.13,98.290,0
NCO2,CTRPv2,6.710,N/A,0.00446,92.723,0
P31-FUJ,CTRPv2,0.260,113,113,0.000,0
PEER,CTRPv2,2.503,N/A,1.66,92.928,0
RPMI-8402,CTRPv2,0.000,N/A,8.31,100.000,0
SU-DHL-1,CTRPv2,1.177,6.12e+03,6.12e+03,0.000,0
DOHH-2,CTRPv2,0.000,N/A,0.002,100.000,0
EHEB,CTRPv2,2.476,N/A,0.502,94.720,0
Ki-JK,CTRPv2,3.586,3.13e+03,1.11e+03,19.688,0
KMM-1,CTRPv2,0.564,92,92,0.000,0
KHM-1B,CTRPv2,11.812,N/A,0.144,79.084,0.0348
JVM-3,CTRPv2,4.827,N/A,1,88.628,0.000156
KE-97,CTRPv2,0.473,N/A,34,95.293,0
NALM-6,CTRPv2,2.727,N/A,565,72.590,0
HEL,CTRPv2,0.798,N/A,9.92,95.620,0
JURKAT,CTRPv2,2.538,N/A,0.465,94.671,0
KCL-22,CTRPv2,2.255,N/A,2.34,92.978,0
KM-H2,CTRPv2,3.317,N/A,0.391,93.271,0
LAMA-84,CTRPv2,1.066,20.5,20.5,0.000,0
KMS-26,CTRPv2,4.359,N/A,1e+06,91.281,0
KMS-27,CTRPv2,2.802,N/A,0.176,95.053,0
HDLM-2,CTRPv2,2.428,N/A,2.4,92.374,0
MV-4-11,CTRPv2,12.865,N/A,0.0229,82.442,0.0429
NCI-H929,CTRPv2,5.038,N/A,5.18e+04,74.011,0
PF-382,CTRPv2,1.017,N/A,8.42,94.860,0
ML-1,CTRPv2,3.685,N/A,0.233,93.212,0
RS4;11,CTRPv2,6.288,N/A,0.153,88.635,0.0072
SK-MM-2,CTRPv2,9.193,N/A,2.24e+03,81.615,0
HPB-ALL,CTRPv2,2.875,N/A,1.43e+03,73.906,0
KMS-18,CTRPv2,1.894,N/A,0.337,96.265,0
KMS-12-BM,CTRPv2,1.734,N/A,0.466,96.358,0
KMS-28BM,CTRPv2,3.269,N/A,1e+06,93.461,0
KMS-34,CTRPv2,2.898,N/A,0.0703,95.395,0
KYO-1,CTRPv2,0.855,9.21e+04,9.21e+04,0.000,0
MONO-MAC-1,CTRPv2,3.522,N/A,0.26,93.335,0
REC-1,CTRPv2,2.332,N/A,1e+06,63.958,0
SUP-T11,CTRPv2,1.628,N/A,1.18,95.793,0
TALL-1,CTRPv2,2.574,N/A,1.33,93.145,0
L-540,CTRPv2,1.340,N/A,0.317,97.388,0
MOLM-6,CTRPv2,0.430,99.2,99.2,0.000,0
MOLT-16,CTRPv2,5.066,N/A,0.0348,92.650,0
NU-DUL-1,CTRPv2,1.901,N/A,1e+06,79.171,0
RCH-ACV,CTRPv2,0.754,N/A,0.643,98.305,0
JK-1,CTRPv2,7.295,2.92e+03,2.92e+03,0.000,0
MHH-CALL-4,CTRPv2,15.595,4.16e+37,1e+06,49.117,0
MONO-MAC-6,CTRPv2,15.068,N/A,0.00236,84.530,0.0571
P3HR-1,CTRPv2,1.841,N/A,2.24,96.037,0
RI-1,CTRPv2,2.866,N/A,0.0755,95.597,0
SU-DHL-10,CTRPv2,1.971,N/A,3.06,96.059,0
P3HR-1,CTRPv2,3.624,N/A,0.0873,94.311,0
SU-DHL-8,CTRPv2,4.486,N/A,1e+06,65.066,0
KARPAS-620,CTRPv2,2.433,N/A,0.456,94.913,0
MOLP-2,CTRPv2,3.362,N/A,0.076,94.830,0
BV-173,CTRPv2,3.453,N/A,0.38,93.035,0
KMS-11,CTRPv2,2.893,N/A,0.156,95.022,0
L-363,CTRPv2,2.339,N/A,0.163,95.947,0
MHH-CALL-3,CTRPv2,4.877,N/A,0.269,90.776,0
SR-786,CTRPv2,0.000,N/A,0.002,100.000,0
AMO-1,CTRPv2,2.129,N/A,0.0803,96.699,0
MC116,CTRPv2,5.010,N/A,0.00511,94.489,0
MOLM-16,CTRPv2,8.589,N/A,1e-06,91.411,0
SU-DHL-4,CTRPv2,1.577,N/A,0.294,96.969,0
SU-DHL-6,CTRPv2,3.169,N/A,0.114,94.668,0
ME-1,CTRPv2,1.749,N/A,97.1,94.061,0
PL-21,CTRPv2,5.845,N/A,0.272,88.925,0.00339
RPMI-8226,CTRPv2,7.678,N/A,4.52,74.084,0.0217
SKM-1,CTRPv2,5.195,N/A,0.412,89.351,0.0024
SUP-T1,CTRPv2,1.448,N/A,0.877,96.513,0
GDM-1,CTRPv2,2.746,N/A,0.614,93.892,0
KARPAS-299,CTRPv2,1.600,N/A,0.898,96.127,0
MOLT-13,CTRPv2,2.900,N/A,0.844,93.080,0
NB4,CTRPv2,0.323,N/A,1.84,99.062,0
NOMO-1,CTRPv2,5.614,N/A,0.338,88.927,0.0051
OCI-AML2,CTRPv2,2.416,N/A,0.481,94.894,0
Raji,CTRPv2,1.017,200,200,0.000,0
REH,CTRPv2,1.897,N/A,1.14,95.140,0
THP-1,CTRPv2,1.407,N/A,2.17,95.773,0
U-937,CTRPv2,2.369,N/A,3.9,93.281,0
SK-MEL-28,CTRPv2,2.354,N/A,3.26e+04,95.293,0
LOXIMVI,CTRPv2,1.266,N/A,3.24,97.468,0
MDA-MB-435,CTRPv2,4.616,N/A,0.358,90.797,0
MM1-S,CTRPv2,5.278,N/A,0.316,89.718,0.00127
HD-MY-Z,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-AML3,CTRPv2,0.052,N/A,4.31,99.804,0
UACC-257,CTRPv2,2.625,2.12e+10,1e+06,44.146,0
UACC-62,CTRPv2,0.499,N/A,80.9,98.133,0
LOXIMVI,CTRPv2,3.865,N/A,0.00309,92.497,0
697,CTRPv2,0.181,125,125,0.000,0
A3-KAW,CTRPv2,0.298,N/A,6.91,98.656,0
BL-41,CTRPv2,7.973,N/A,7.88e-05,84.054,0
CA46,CTRPv2,3.807,N/A,0.223,93.038,0
EB1,CTRPv2,0.000,N/A,0.002,100.000,0
EoL-1-cell,CTRPv2,0.383,102,102,0.000,0
GA-10,CTRPv2,0.337,N/A,0.0176,99.326,0
MOLT-3,CTRPv2,0.000,N/A,0.002,100.000,0
NAMALWA,CTRPv2,0.063,N/A,20.7,99.545,0
OPM-2,CTRPv2,1.206,N/A,1.04,96.976,0
Pfeiffer,CTRPv2,0.785,N/A,18.1,93.688,0
SUP-M2,CTRPv2,0.155,N/A,8.45,99.216,0
Toledo,CTRPv2,16.761,N/A,0.0038,81.356,0.0769
EJM,CTRPv2,2.151,N/A,0.0245,97.166,0
GRANTA-519,CTRPv2,0.642,N/A,9.37,96.580,0
OCI-LY10,CTRPv2,3.549,N/A,374,92.903,0
OCI-LY-19,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY3,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 611.T,CTRPv2,7.044,N/A,2.91,80.749,0.00655
KARPAS-422,CTRPv2,0.514,N/A,1.98,98.972,0
LP-1,CTRPv2,0.424,N/A,59,99.151,0
SUP-HD1,CTRPv2,0.000,N/A,0.002,100.000,0
CMK,CTRPv2,1.263,N/A,79.2,97.219,0
KASUMI-1,CTRPv2,0.424,N/A,10.2,99.151,0
RPMI-6666,CTRPv2,0.000,N/A,0.002,100.000,0
MOLP-8,CTRPv2,0.000,N/A,0.002,100.000,0
BL-70,CTRPv2,0.000,N/A,0.002,100.000,0
HL-60,CTRPv2,0.156,N/A,1e-06,99.688,0
K052,CTRPv2,0.000,N/A,0.002,100.000,0
MEC-1,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-M1,CTRPv2,0.000,N/A,0.002,100.000,0
SIG-M5,CTRPv2,0.000,N/A,0.002,100.000,0
TF-1,CTRPv2,0.000,N/A,0.002,100.000,0
A4-Fuk,CTRPv2,2.257,N/A,2.46e+05,95.487,0
HEL 92.1.7,CTRPv2,0.481,N/A,1e+06,86.273,0
K-562,CTRPv2,0.000,N/A,0.002,100.000,0
Daudi,CTRPv2,0.009,N/A,0.0984,99.986,0
Set-2,CTRPv2,0.000,N/A,0.002,100.000,0
DB,CTRPv2,0.000,N/A,0.002,100.000,0
CI-1,CTRPv2,1.094,N/A,27.9,89.576,0.00146
JeKo-1,CTRPv2,0.581,N/A,0.52,98.752,0
JM1,CTRPv2,0.810,689,689,0.000,0
Mino,CTRPv2,0.126,137,137,0.000,0
MJ,CTRPv2,11.150,N/A,0.592,76.489,0.0257
MOTN-1,CTRPv2,2.684,N/A,1e+06,94.632,0
RL,CTRPv2,0.095,N/A,0.312,99.815,0
ST486,CTRPv2,0.869,N/A,0.4,98.230,0
SUP-B15,CTRPv2,0.011,N/A,0.0192,99.986,0
