Dataset,Dose,Response
CCLE,0.0025,101.38
CCLE,0.008,95.0
CCLE,0.025,92.9
CCLE,0.08,83.0
CCLE,0.25,75.0
CCLE,0.8,71.0
CCLE,2.53,64.0
CCLE,8.0,61.0
GDSC1000 rep 1,0.015625,88.2622
GDSC1000 rep 1,0.0625,71.7309
GDSC1000 rep 1,0.25,47.8443
GDSC1000 rep 1,1.0,33.5684
GDSC1000 rep 1,4.0,29.3574
GDSC1000 rep 2,0.015625,103.802
GDSC1000 rep 2,0.03125,92.9474
GDSC1000 rep 2,0.0625,61.8669
GDSC1000 rep 2,0.125,73.689
GDSC1000 rep 2,0.25,61.7558
GDSC1000 rep 2,0.5,69.9818
GDSC1000 rep 2,1.0,59.7962
GDSC1000 rep 2,2.0,46.1487
GDSC1000 rep 2,4.0,32.162
CTRPv2,0.0081,100.3
CTRPv2,0.016,105.1
CTRPv2,0.032,94.95
CTRPv2,0.065,93.37
CTRPv2,0.13,79.3
CTRPv2,0.26,85.64
CTRPv2,0.52,76.6
CTRPv2,1.0,77.36
CTRPv2,2.1,69.44
CTRPv2,4.2,61.96
CTRPv2,8.3,66.03
CTRPv2,17.0,58.33
CTRPv2,33.0,61.66
CTRPv2,66.0,60.55
CTRPv2,130.0,47.82
CTRPv2,270.0,41.35
