Dataset,Dose,Response
GRAY rep 1,0.0128,92.7598
GRAY rep 1,0.064,92.0991
GRAY rep 1,0.32,96.9196
GRAY rep 1,1.6,95.253
GRAY rep 1,8.0,95.4911
GRAY rep 1,40.0,86.4037
GRAY rep 1,200.0,75.1488
GRAY rep 1,1000.0,74.0674
GRAY rep 1,5000.0,51.6724
GRAY rep 2,0.0128,107.231
GRAY rep 2,0.064,93.9238
GRAY rep 2,0.32,100.145
GRAY rep 2,1.6,101.221
GRAY rep 2,8.0,107.843
GRAY rep 2,40.0,93.4318
GRAY rep 2,200.0,95.7109
GRAY rep 2,1000.0,83.2597
GRAY rep 2,5000.0,73.3434
GRAY rep 3,0.0128,96.1468
GRAY rep 3,0.064,98.6078
GRAY rep 3,0.32,96.2823
GRAY rep 3,1.6,98.3229
GRAY rep 3,8.0,102.362
GRAY rep 3,40.0,87.0458
GRAY rep 3,200.0,88.819
GRAY rep 3,1000.0,73.4314
GRAY rep 3,5000.0,62.8232
