Cell Line,Dataset,Dose,Response
K5,GDSC1000,7.8125e-05,85.4086
K5,GDSC1000,0.00015625,86.6271
K5,GDSC1000,0.0003125,84.352
K5,GDSC1000,0.000625,83.5231
K5,GDSC1000,0.00125,53.792
K5,GDSC1000,0.0025,27.3769
K5,GDSC1000,0.005,8.31593
K5,GDSC1000,0.01,4.50754
K5,GDSC1000,0.02,1.40198
CGTH-W-1,GDSC1000,7.8125e-05,103.539
CGTH-W-1,GDSC1000,0.00015625,72.3364
CGTH-W-1,GDSC1000,0.0003125,110.719
CGTH-W-1,GDSC1000,0.000625,114.579
CGTH-W-1,GDSC1000,0.00125,99.9656
CGTH-W-1,GDSC1000,0.0025,67.5567
CGTH-W-1,GDSC1000,0.005,24.8005
CGTH-W-1,GDSC1000,0.01,8.58668
CGTH-W-1,GDSC1000,0.02,1.87743
8305C,gCSI,0.000153,97.5776
8305C,gCSI,0.000458,93.356
8305C,gCSI,0.001375,98.4311
8305C,gCSI,0.004125,88.9703
8305C,gCSI,0.012375,65.8229
8305C,gCSI,0.037125,28.2463
8305C,gCSI,0.111111,9.63249
8305C,gCSI,0.333333,5.83821
8305C,gCSI,1.0,4.1498
8505C,gCSI,0.000153,108.256
8505C,gCSI,0.000458,102.907
8505C,gCSI,0.001375,110.843
8505C,gCSI,0.004125,98.9706
8505C,gCSI,0.012375,103.037
8505C,gCSI,0.037125,17.1715
8505C,gCSI,0.111111,4.36533
8505C,gCSI,0.333333,3.91237
8505C,gCSI,1.0,3.64472
BCPAP,gCSI,0.000153,101.482
BCPAP,gCSI,0.000458,100.386
BCPAP,gCSI,0.001375,101.663
BCPAP,gCSI,0.004125,102.743
BCPAP,gCSI,0.012375,98.0626
BCPAP,gCSI,0.037125,100.496
BCPAP,gCSI,0.111111,26.1226
BCPAP,gCSI,0.333333,1.24724
BCPAP,gCSI,1.0,1.02124
CGTH-W-1,gCSI,0.000153,105.814
CGTH-W-1,gCSI,0.000458,101.076
CGTH-W-1,gCSI,0.001375,107.457
CGTH-W-1,gCSI,0.004125,97.6673
CGTH-W-1,gCSI,0.012375,105.466
CGTH-W-1,gCSI,0.037125,68.5889
CGTH-W-1,gCSI,0.111111,26.1037
CGTH-W-1,gCSI,0.333333,0.694657
CGTH-W-1,gCSI,1.0,0.356511
FTC-133,gCSI,0.000153,99.8226
FTC-133,gCSI,0.000458,99.2876
FTC-133,gCSI,0.001375,97.9981
FTC-133,gCSI,0.004125,97.0648
FTC-133,gCSI,0.012375,97.4586
FTC-133,gCSI,0.037125,69.7805
FTC-133,gCSI,0.111111,37.0204
FTC-133,gCSI,0.333333,11.8059
