Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,7.106,33.8,33.8,0.000,0.0615
ECC12,CTRPv2,1.126,N/A,3.32,96.084,0
23132-87,CTRPv2,4.600,N/A,2.41,82.940,0.0178
GSU,CTRPv2,1.398,N/A,6.24e+05,96.370,0
GSS,CTRPv2,23.476,2.69,2.18,28.365,0.217
SNU-620,CTRPv2,25.923,1.69,1.33,30.922,0.239
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,16.595,N/A,0.997,58.825,0.134
AGS,CTRPv2,0.365,N/A,2.67,98.815,0
KE-39,CTRPv2,4.708,N/A,1.79,81.129,0.0164
SNU-719,CTRPv2,12.636,N/A,0.562,72.419,0.08
NCI-N87,CTRPv2,3.777,N/A,2.86,80.843,0.016
SNU-5,CTRPv2,9.230,N/A,1.66,73.908,0.0586
SNU-668,CTRPv2,7.317,N/A,1.08,81.490,0.0322
ECC10,CTRPv2,20.006,7.26,6.72,8.927,0.185
OCUM-1,CTRPv2,26.003,4.84,4.59,2.256,0.221
MKN74,CTRPv2,8.243,N/A,3.34,71.245,0.0548
FU97,CTRPv2,16.096,7.7e+03,7.7e+03,0.000,0
NUGC-3,CTRPv2,3.126,N/A,0.895,92.438,0
MKN7,CTRPv2,0.162,N/A,8.45,99.180,0
MKN74,CTRPv2,0.132,N/A,18.6,98.914,0
SH-10-TC,CTRPv2,1.188,N/A,107,97.624,0
IM-95,CTRPv2,11.489,197,197,0.000,0
Hs 746T,CTRPv2,4.652,115,115,0.000,0
KATOIII,CTRPv2,3.679,55.8,55.8,0.000,0.0245
SNU-16,CTRPv2,20.085,6.69,6.28,11.183,0.19
HuG1-N,CTRPv2,7.047,N/A,11.4,60.051,0.0408
LMSU,CTRPv2,0.739,N/A,20.4,93.462,0
SNU-1,CTRPv2,5.989,55.8,43.7,14.547,0.0387
KE-39,CTRPv2,15.739,13.9,13.9,0.000,0.133
SNU-216,CTRPv2,8.151,18.5,18.5,0.000,0.0605
SNU-601,CTRPv2,3.417,23,23,0.000,0
HGC-27,CTRPv2,28.586,2.68,2.29,11.578,0.262
