Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.00390625,104.9
TASK1,GDSC1000,0.015625,105.378
TASK1,GDSC1000,0.0625,103.709
TASK1,GDSC1000,0.25,98.9878
TASK1,GDSC1000,1.0,103.357
CHSA8926,GDSC1000,0.00390625,94.1269
CHSA8926,GDSC1000,0.015625,97.6817
CHSA8926,GDSC1000,0.0625,106.102
CHSA8926,GDSC1000,0.25,92.3858
CHSA8926,GDSC1000,1.0,95.8542
NCC021,GDSC1000,0.00390625,120.428
NCC021,GDSC1000,0.015625,114.327
NCC021,GDSC1000,0.0625,112.174
NCC021,GDSC1000,0.25,108.575
NCC021,GDSC1000,1.0,106.713
