Dataset,Dose,Response
GDSC1000,0.0625,99.3451
GDSC1000,0.125,97.3764
GDSC1000,0.25,103.124
GDSC1000,0.5,101.372
GDSC1000,1.0,104.112
GDSC1000,2.0,106.425
GDSC1000,4.0,107.291
GDSC1000,8.0,103.328
GDSC1000,16.0,6.90628
CTRPv2,0.002,98.08
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.36
CTRPv2,0.016,99.29
CTRPv2,0.032,98.87
CTRPv2,0.065,97.79
CTRPv2,0.13,102.5
CTRPv2,0.26,99.94
CTRPv2,0.52,102.1
CTRPv2,1.0,99.19
CTRPv2,2.1,105.8
CTRPv2,4.2,98.55
CTRPv2,8.3,7.406
CTRPv2,17.0,7.973
CTRPv2,33.0,7.884
CTRPv2,66.0,5.866
