Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,7.172,32.8,9.64,30.104,0
Hep 3B2.1-7,CCLE,1.620,N/A,0.1,97.012,0
Hep G2,CCLE,12.476,N/A,0.715,58.990,0.0799
HLE,CCLE,1.385,69.2,69.2,0.000,0
HLF,CCLE,0.272,17.8,12.9,36.215,0
huH-1,CCLE,9.798,N/A,1.55,51.810,0.0775
JHH-2,CCLE,2.526,N/A,0.909,90.873,0
JHH-4,CCLE,2.429,N/A,1.58,87.936,0.00235
JHH-6,CCLE,0.438,13.6,12.2,17.666,0
PLC-PRF-5,CCLE,8.721,N/A,1.81,54.567,0.055
SK-HEP-1,CCLE,10.198,23.8,23.8,0.000,0
SNU-182,CCLE,5.422,22,22,0.000,0
SNU-423,CCLE,7.162,N/A,1.84,60.726,0.0517
SNU-449,CCLE,0.082,N/A,0.00254,99.911,0
JHH-2,GDSC1000,13.506,1e+13,1e+06,37.361,0
HuH-7,GDSC1000,27.520,N/A,0.0104,67.056,0.195
huH-1,GDSC1000,36.951,1.22,0.0685,47.140,0.299
JHH-7,GDSC1000,6.689,N/A,0.733,78.151,0.0328
SNU-449,GDSC1000,24.234,N/A,0.0297,71.213,0.159
SNU-387,GDSC1000,28.087,N/A,0.0299,61.637,0.201
HUH-6-clone5,GDSC1000,23.577,4,2.99,6.730,0.155
C3A,GDSC1000,5.487,N/A,0.704,82.765,0.0125
SNU-182,GDSC1000,0.362,7.44,7.44,0.000,0
SK-HEP-1,GDSC1000,33.970,3.6,3.6,0.000,0.266
Hep 3B2.1-7,GDSC1000,1.716,N/A,3.08,71.704,0.00463
HLE,GDSC1000,16.382,N/A,0.204,65.333,0.0709
JHH-1,GDSC1000,0.307,N/A,0.0174,99.661,0
JHH-4,GDSC1000,24.702,N/A,0.0879,58.262,0.163
SNU-423,GDSC1000,13.004,N/A,0.0929,79.456,0.0434
