Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,92.08
FTC-133,CTRPv2,0.0041,94.01
FTC-133,CTRPv2,0.0081,92.3
FTC-133,CTRPv2,0.016,94.39
FTC-133,CTRPv2,0.032,90.15
FTC-133,CTRPv2,0.065,95.17
FTC-133,CTRPv2,0.13,96.5
FTC-133,CTRPv2,0.26,91.48
FTC-133,CTRPv2,0.52,95.69
FTC-133,CTRPv2,1.0,98.15
FTC-133,CTRPv2,2.1,100.9
FTC-133,CTRPv2,4.2,100.9
FTC-133,CTRPv2,8.3,100.4
FTC-133,CTRPv2,17.0,99.3
FTC-133,CTRPv2,33.0,103.0
FTC-133,CTRPv2,66.0,98.16
TT2609-C02,CTRPv2,0.002,94.97
TT2609-C02,CTRPv2,0.0041,100.6
TT2609-C02,CTRPv2,0.0081,97.86
TT2609-C02,CTRPv2,0.016,99.55
TT2609-C02,CTRPv2,0.032,96.77
TT2609-C02,CTRPv2,0.065,99.1
TT2609-C02,CTRPv2,0.13,98.09
TT2609-C02,CTRPv2,0.26,102.6
TT2609-C02,CTRPv2,0.52,101.0
TT2609-C02,CTRPv2,1.0,97.7
TT2609-C02,CTRPv2,2.1,103.4
TT2609-C02,CTRPv2,4.2,98.5
TT2609-C02,CTRPv2,8.3,95.85
TT2609-C02,CTRPv2,17.0,71.93
TT2609-C02,CTRPv2,33.0,49.52
