Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.2831
GDSC1000 rep 1,0.15625,91.5811
GDSC1000 rep 1,0.625,95.2919
GDSC1000 rep 1,2.5,91.95
GDSC1000 rep 1,10.0,92.8144
GDSC1000 rep 2,0.0390625,122.827
GDSC1000 rep 2,0.078125,121.05
GDSC1000 rep 2,0.15625,111.471
GDSC1000 rep 2,0.3125,99.4505
GDSC1000 rep 2,0.625,109.918
GDSC1000 rep 2,1.25,89.3345
GDSC1000 rep 2,2.5,112.374
GDSC1000 rep 2,5.0,92.4372
GDSC1000 rep 2,10.0,94.1082
CTRPv2,0.001,101.8
CTRPv2,0.002,93.36
CTRPv2,0.0041,100.5
CTRPv2,0.0081,105.1
CTRPv2,0.016,98.03
CTRPv2,0.032,113.3
CTRPv2,0.065,100.4
CTRPv2,0.13,99.55
CTRPv2,0.26,92.42
CTRPv2,0.52,90.74
CTRPv2,1.0,97.72
CTRPv2,2.1,92.93
CTRPv2,4.2,94.94
CTRPv2,8.3,86.1
CTRPv2,17.0,91.95
CTRPv2,33.0,72.13
