Dataset,Dose,Response
GDSC1000,0.03125,97.5091
GDSC1000,0.0625,95.5001
GDSC1000,0.125,97.715
GDSC1000,0.25,94.1645
GDSC1000,0.5,82.144
GDSC1000,1.0,82.3912
GDSC1000,2.0,83.5262
GDSC1000,4.0,64.3669
GDSC1000,8.0,24.685
CTRPv2 rep 1,0.002,99.78
CTRPv2 rep 1,0.0041,98.9
CTRPv2 rep 1,0.0081,90.45
CTRPv2 rep 1,0.016,92.84
CTRPv2 rep 1,0.032,98.26
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,97.4
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,98.37
CTRPv2 rep 1,1.0,99.11
CTRPv2 rep 1,2.1,96.23
CTRPv2 rep 1,4.2,98.22
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,102.7
CTRPv2 rep 1,33.0,100.4
CTRPv2 rep 1,66.0,99.68
CTRPv2 rep 2,0.002,110.0
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,105.1
CTRPv2 rep 2,0.016,107.7
CTRPv2 rep 2,0.032,97.81
CTRPv2 rep 2,0.065,108.8
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,95.14
CTRPv2 rep 2,0.52,99.95
CTRPv2 rep 2,1.0,96.41
CTRPv2 rep 2,2.1,92.66
CTRPv2 rep 2,4.2,90.13
CTRPv2 rep 2,8.3,98.06
CTRPv2 rep 2,17.0,97.8
