Dataset,Dose,Response
GDSC1000 rep 1,0.01,79.1008
GDSC1000 rep 1,0.02,78.2895
GDSC1000 rep 1,0.04,64.8096
GDSC1000 rep 1,0.08,53.2626
GDSC1000 rep 1,0.16,41.8031
GDSC1000 rep 1,0.32,17.2565
GDSC1000 rep 1,0.64,28.9262
GDSC1000 rep 1,1.28,3.9841
GDSC1000 rep 1,2.56,14.8059
GDSC1000 rep 2,0.00390625,89.8619
GDSC1000 rep 2,0.015625,96.4276
GDSC1000 rep 2,0.0625,95.2556
GDSC1000 rep 2,0.25,93.8373
GDSC1000 rep 2,1.0,101.976
CTRPv2,0.002,98.0
CTRPv2,0.0041,99.09
CTRPv2,0.0081,98.39
CTRPv2,0.016,98.34
CTRPv2,0.032,95.62
CTRPv2,0.065,87.35
CTRPv2,0.13,84.89
CTRPv2,0.26,80.0
CTRPv2,0.52,59.82
CTRPv2,1.0,56.47
CTRPv2,2.1,56.45
CTRPv2,4.2,53.31
CTRPv2,8.3,49.23
CTRPv2,17.0,43.11
CTRPv2,33.0,27.7
CTRPv2,66.0,2.245
