Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,96.93
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,100.2
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,101.8
CTRPv2 rep 1,4.2,100.9
CTRPv2 rep 1,8.3,100.3
CTRPv2 rep 1,17.0,96.55
CTRPv2 rep 1,33.0,104.4
CTRPv2 rep 1,66.0,96.42
CTRPv2 rep 2,0.002,98.12
CTRPv2 rep 2,0.0041,93.95
CTRPv2 rep 2,0.0081,90.56
CTRPv2 rep 2,0.016,92.7
CTRPv2 rep 2,0.032,95.6
CTRPv2 rep 2,0.065,92.09
CTRPv2 rep 2,0.13,98.25
CTRPv2 rep 2,0.26,98.64
CTRPv2 rep 2,0.52,91.01
CTRPv2 rep 2,1.0,87.53
CTRPv2 rep 2,2.1,93.51
CTRPv2 rep 2,4.2,90.84
CTRPv2 rep 2,8.3,94.6
CTRPv2 rep 2,17.0,89.27
CTRPv2 rep 2,33.0,93.61
CTRPv2 rep 2,66.0,84.3
