Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.2545
GDSC1000 rep 1,0.02,58.9299
GDSC1000 rep 1,0.04,46.6924
GDSC1000 rep 1,0.08,30.0015
GDSC1000 rep 1,0.16,19.1365
GDSC1000 rep 1,0.32,16.7883
GDSC1000 rep 1,0.64,20.1736
GDSC1000 rep 1,1.28,11.7518
GDSC1000 rep 1,2.56,13.5045
GDSC1000 rep 2,0.00390625,83.8105
GDSC1000 rep 2,0.015625,91.8452
GDSC1000 rep 2,0.0625,106.263
GDSC1000 rep 2,0.25,93.1442
GDSC1000 rep 2,1.0,87.1235
CTRPv2,0.002,103.6
CTRPv2,0.0041,99.32
CTRPv2,0.0081,102.5
CTRPv2,0.016,95.84
CTRPv2,0.032,96.73
CTRPv2,0.065,91.67
CTRPv2,0.13,87.68
CTRPv2,0.26,80.16
CTRPv2,0.52,76.72
CTRPv2,1.0,70.33
CTRPv2,2.1,57.56
CTRPv2,4.2,58.9
CTRPv2,8.3,58.14
CTRPv2,17.0,57.3
CTRPv2,33.0,52.29
CTRPv2,66.0,52.14
