Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VMRC-RCW,GDSC1000,9.522,N/A,1e+06,80.956,0
VMRC-RCZ,GDSC1000,3.636,N/A,3.39e+04,92.729,0
KMRC-1,GDSC1000,8.923,N/A,4.41e+03,82.154,0
KMRC-20,GDSC1000,10.831,N/A,0.0276,83.376,0.0424
A498,GDSC1000,5.984,N/A,1.88,85.898,0
A704,GDSC1000,7.675,N/A,0.0679,84.313,0.0258
UO31,GDSC1000,19.204,N/A,1e-06,80.797,0.102
RXF393,GDSC1000,3.886,N/A,1.69e+05,92.228,0
LB2241-RCC,GDSC1000,6.545,N/A,0.0113,91.632,0
HA7-RCC,GDSC1000,1.630,N/A,1e+06,87.711,0
OS-RC-2,GDSC1000,10.202,N/A,0.012,79.597,0
CAL-54,GDSC1000,15.004,N/A,0.0133,80.822,0.0732
SW156,GDSC1000,7.263,N/A,0.105,82.291,0.0291
ACHN,GDSC1000,13.764,N/A,1e-06,86.236,0.0418
LB996-RCC,GDSC1000,11.912,N/A,0.0193,83.362,0.0472
769-P,GDSC1000,4.089,N/A,0.15,89.996,0.013
TK10,GDSC1000,4.133,N/A,0.0134,94.715,0
786-0,GDSC1000,11.002,132,3.27,39.338,0
CAKI-1,GDSC1000,12.662,N/A,0.00967,84.916,0.0427
LB1047-RCC,GDSC1000,8.805,N/A,1e+06,82.385,0
RCC10RGB,GDSC1000,5.449,N/A,945,89.102,0
BB65-RCC,GDSC1000,4.009,N/A,0.00862,95.336,0
SN12C,GDSC1000,2.494,N/A,0.00818,96.549,0
