Dataset,Dose,Response
GDSC1000,0.125,93.9211
GDSC1000,0.25,90.0917
GDSC1000,0.5,88.3921
GDSC1000,1.0,81.0693
GDSC1000,2.0,84.519
GDSC1000,4.0,69.2108
GDSC1000,8.0,63.8016
GDSC1000,16.0,62.4648
GDSC1000,32.0,61.9723
CTRPv2,0.0041,94.18
CTRPv2,0.0081,87.83
CTRPv2,0.016,89.28
CTRPv2,0.032,88.0
CTRPv2,0.065,87.57
CTRPv2,0.13,84.72
CTRPv2,0.26,81.38
CTRPv2,0.52,66.79
CTRPv2,1.0,50.36
CTRPv2,2.1,41.75
CTRPv2,4.2,33.88
CTRPv2,8.3,30.48
CTRPv2,17.0,24.33
CTRPv2,33.0,19.02
CTRPv2,66.0,17.31
CTRPv2,130.0,10.94
