Dataset,Dose,Response
CCLE,0.0025,101.5
CCLE,0.008,99.23
CCLE,0.025,108.98
CCLE,0.08,90.9
CCLE,0.25,74.0
CCLE,0.8,70.0
CCLE,2.53,33.0
CCLE,8.0,26.0
GDSC1000 rep 1,0.015625,90.6853
GDSC1000 rep 1,0.03125,115.554
GDSC1000 rep 1,0.0625,133.889
GDSC1000 rep 1,0.125,99.1433
GDSC1000 rep 1,0.25,104.618
GDSC1000 rep 1,0.5,126.119
GDSC1000 rep 1,1.0,124.703
GDSC1000 rep 1,2.0,117.672
GDSC1000 rep 1,4.0,86.2751
GDSC1000 rep 2,0.015625,63.6121
GDSC1000 rep 2,0.0625,45.1888
GDSC1000 rep 2,0.25,35.8814
GDSC1000 rep 2,1.0,14.8716
GDSC1000 rep 2,4.0,9.45107
CTRPv2,0.0081,89.09
CTRPv2,0.016,96.41
CTRPv2,0.032,93.45
CTRPv2,0.065,104.6
CTRPv2,0.13,59.78
CTRPv2,0.26,78.19
CTRPv2,0.52,92.16
CTRPv2,1.0,63.13
CTRPv2,2.1,12.2
CTRPv2,4.2,10.76
CTRPv2,8.3,8.719
CTRPv2,17.0,6.272
CTRPv2,33.0,5.269
CTRPv2,66.0,7.084
CTRPv2,130.0,5.583
CTRPv2,270.0,8.683
