Dataset,Dose,Response
GDSC1000,0.078125,90.9037
GDSC1000,0.15625,98.153
GDSC1000,0.3125,86.6358
GDSC1000,0.625,89.4417
GDSC1000,1.25,81.804
GDSC1000,2.5,74.1082
GDSC1000,5.0,60.6302
GDSC1000,10.0,48.6357
GDSC1000,20.0,21.3109
CTRPv2,0.002,96.45
CTRPv2,0.0041,97.86
CTRPv2,0.0081,98.66
CTRPv2,0.016,94.9
CTRPv2,0.032,95.81
CTRPv2,0.065,100.8
CTRPv2,0.13,111.8
CTRPv2,0.26,102.8
CTRPv2,0.52,114.3
CTRPv2,1.0,109.7
CTRPv2,2.1,72.01
CTRPv2,4.2,80.23
CTRPv2,8.3,70.98
CTRPv2,17.0,56.12
CTRPv2,33.0,35.83
CTRPv2,66.0,20.33
