Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,107.5
SNU-878,CTRPv2,0.002,105.8
SNU-878,CTRPv2,0.0041,111.3
SNU-878,CTRPv2,0.0081,107.8
SNU-878,CTRPv2,0.016,103.0
SNU-878,CTRPv2,0.032,62.36
SNU-878,CTRPv2,0.065,113.8
SNU-878,CTRPv2,0.13,112.3
SNU-878,CTRPv2,0.26,106.6
SNU-878,CTRPv2,0.52,106.8
SNU-878,CTRPv2,1.0,115.2
SNU-878,CTRPv2,2.1,108.5
SNU-878,CTRPv2,4.2,97.37
SNU-878,CTRPv2,8.3,108.1
SNU-878,CTRPv2,17.0,98.23
SNU-878,CTRPv2,33.0,81.01
Li-7,CTRPv2,0.001,105.2
Li-7,CTRPv2,0.002,101.4
Li-7,CTRPv2,0.0041,102.5
Li-7,CTRPv2,0.0081,105.5
Li-7,CTRPv2,0.016,117.2
Li-7,CTRPv2,0.032,110.9
Li-7,CTRPv2,0.065,115.1
Li-7,CTRPv2,0.13,116.9
Li-7,CTRPv2,0.26,102.7
Li-7,CTRPv2,0.52,108.7
Li-7,CTRPv2,1.0,109.7
Li-7,CTRPv2,2.1,114.3
Li-7,CTRPv2,4.2,110.7
Li-7,CTRPv2,8.3,125.1
Li-7,CTRPv2,17.0,102.9
Li-7,CTRPv2,33.0,67.28
SNU-182,CTRPv2,0.001,128.6
SNU-182,CTRPv2,0.002,118.2
SNU-182,CTRPv2,0.0041,106.0
SNU-182,CTRPv2,0.0081,108.1
SNU-182,CTRPv2,0.016,112.1
SNU-182,CTRPv2,0.032,109.0
SNU-182,CTRPv2,0.065,126.4
SNU-182,CTRPv2,0.13,120.4
SNU-182,CTRPv2,0.26,101.2
SNU-182,CTRPv2,0.52,86.91
SNU-182,CTRPv2,1.0,111.4
SNU-182,CTRPv2,2.1,95.23
SNU-182,CTRPv2,4.2,104.4
SNU-182,CTRPv2,8.3,105.6
SNU-182,CTRPv2,17.0,110.1
SNU-182,CTRPv2,33.0,42.96
Hep 3B2.1-7,CTRPv2,0.001,87.54
Hep 3B2.1-7,CTRPv2,0.002,85.38
Hep 3B2.1-7,CTRPv2,0.0041,95.23
Hep 3B2.1-7,CTRPv2,0.0081,93.32
Hep 3B2.1-7,CTRPv2,0.016,93.87
Hep 3B2.1-7,CTRPv2,0.032,94.47
Hep 3B2.1-7,CTRPv2,0.065,95.24
Hep 3B2.1-7,CTRPv2,0.13,95.34
Hep 3B2.1-7,CTRPv2,0.26,95.33
Hep 3B2.1-7,CTRPv2,0.52,94.32
Hep 3B2.1-7,CTRPv2,1.0,98.87
Hep 3B2.1-7,CTRPv2,2.1,96.76
Hep 3B2.1-7,CTRPv2,4.2,96.23
Hep 3B2.1-7,CTRPv2,8.3,93.54
Hep 3B2.1-7,CTRPv2,17.0,92.44
Hep 3B2.1-7,CTRPv2,33.0,59.98
