Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.0
CTRPv2 rep 1,0.0041,91.76
CTRPv2 rep 1,0.0081,116.4
CTRPv2 rep 1,0.016,91.55
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,96.17
CTRPv2 rep 1,0.13,90.26
CTRPv2 rep 1,0.26,79.54
CTRPv2 rep 1,0.52,98.36
CTRPv2 rep 1,1.0,79.25
CTRPv2 rep 1,2.1,50.74
CTRPv2 rep 1,4.2,35.93
CTRPv2 rep 1,8.3,33.65
CTRPv2 rep 1,17.0,32.85
CTRPv2 rep 1,33.0,26.32
CTRPv2 rep 1,66.0,23.88
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,106.9
CTRPv2 rep 2,0.016,109.0
CTRPv2 rep 2,0.032,92.13
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,99.57
CTRPv2 rep 2,0.26,85.61
CTRPv2 rep 2,0.52,98.08
CTRPv2 rep 2,1.0,84.08
CTRPv2 rep 2,2.1,99.98
CTRPv2 rep 2,4.2,70.44
CTRPv2 rep 2,8.3,46.49
CTRPv2 rep 2,17.0,52.35
CTRPv2 rep 2,33.0,46.11
CTRPv2 rep 2,66.0,43.4
