Dataset,Dose,Response
CCLE,0.0025,105.11
CCLE,0.008,90.0
CCLE,0.025,115.8
CCLE,0.08,90.9
CCLE,0.25,113.5
CCLE,0.8,97.2
CCLE,2.53,72.0
CCLE,8.0,28.0
GDSC1000 rep 1,0.0390625,95.3361
GDSC1000 rep 1,0.078125,102.882
GDSC1000 rep 1,0.15625,104.713
GDSC1000 rep 1,0.3125,120.999
GDSC1000 rep 1,0.625,94.3445
GDSC1000 rep 1,1.25,111.883
GDSC1000 rep 1,2.5,103.758
GDSC1000 rep 1,5.0,105.949
GDSC1000 rep 1,10.0,104.564
GDSC1000 rep 2,0.0390625,100.783
GDSC1000 rep 2,0.15625,100.311
GDSC1000 rep 2,0.625,97.8864
GDSC1000 rep 2,2.5,88.3035
GDSC1000 rep 2,10.0,68.3799
CTRPv2,0.001,94.66
CTRPv2,0.002,98.19
CTRPv2,0.0041,100.2
CTRPv2,0.0081,97.14
CTRPv2,0.016,101.0
CTRPv2,0.032,100.1
CTRPv2,0.065,102.1
CTRPv2,0.13,100.6
CTRPv2,0.26,104.6
CTRPv2,0.52,104.2
CTRPv2,1.0,104.6
CTRPv2,2.1,101.5
CTRPv2,4.2,105.9
CTRPv2,8.3,97.18
CTRPv2,17.0,57.61
CTRPv2,33.0,31.83
