Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.7136
GDSC1000 rep 1,0.3125,92.4147
GDSC1000 rep 1,0.625,92.7838
GDSC1000 rep 1,1.25,91.7359
GDSC1000 rep 1,2.5,93.6601
GDSC1000 rep 1,5.0,60.9236
GDSC1000 rep 1,10.0,1.28431
GDSC1000 rep 1,20.0,0.909408
GDSC1000 rep 1,40.0,0.393746
GDSC1000 rep 2,0.078125,108.806
GDSC1000 rep 2,0.3125,102.994
GDSC1000 rep 2,1.25,105.195
GDSC1000 rep 2,5.0,92.5049
GDSC1000 rep 2,20.0,5.33297
CTRPv2,0.001,107.3
CTRPv2,0.002,106.8
CTRPv2,0.0041,95.86
CTRPv2,0.0081,96.29
CTRPv2,0.016,106.3
CTRPv2,0.032,104.8
CTRPv2,0.065,96.88
CTRPv2,0.13,99.68
CTRPv2,0.26,96.48
CTRPv2,0.52,97.61
CTRPv2,1.0,97.11
CTRPv2,8.3,71.2
CTRPv2,17.0,2.73
