Dataset,Dose,Response
GDSC1000,0.0078125,96.4817
GDSC1000,0.015625,94.6863
GDSC1000,0.03125,102.368
GDSC1000,0.0625,94.618
GDSC1000,0.125,100.531
GDSC1000,0.25,97.3705
GDSC1000,0.5,90.6172
GDSC1000,1.0,92.4682
GDSC1000,2.0,82.6852
gCSI,0.000153,95.5452
gCSI,0.000458,94.9302
gCSI,0.001375,93.5672
gCSI,0.004125,95.4787
gCSI,0.012375,96.3505
gCSI,0.037125,97.2073
gCSI,0.111111,94.4712
gCSI,0.333333,98.9401
gCSI,1.0,91.8051
FIMM,0.0001,103.81
FIMM,0.001,107.56
FIMM,0.01,110.55
FIMM,0.1,94.58
FIMM,1.0,87.86
CTRPv2,0.002,99.12
CTRPv2,0.0041,102.0
CTRPv2,0.0081,90.9
CTRPv2,0.016,92.74
CTRPv2,0.032,98.59
CTRPv2,0.065,102.9
CTRPv2,0.13,92.0
CTRPv2,0.26,85.69
CTRPv2,0.52,117.0
CTRPv2,1.0,86.6
CTRPv2,2.1,39.38
CTRPv2,8.3,18.85
CTRPv2,17.0,7.48
CTRPv2,33.0,1.861
CTRPv2,66.0,1.574
