Dataset,Dose,Response
GDSC1000,0.005,96.1523
GDSC1000,0.01,96.6848
GDSC1000,0.02,94.8223
GDSC1000,0.04,87.294
GDSC1000,0.08,88.2242
GDSC1000,0.16,84.5538
GDSC1000,0.32,79.2568
GDSC1000,0.64,77.2932
GDSC1000,1.28,62.4501
FIMM,0.0001,92.52
FIMM,0.001,90.58
FIMM,0.01,97.03
FIMM,0.1,89.08
FIMM,1.0,67.11
CTRPv2,0.002,98.18
CTRPv2,0.0041,91.88
CTRPv2,0.0081,88.79
CTRPv2,0.016,82.34
CTRPv2,0.032,75.38
CTRPv2,0.065,75.88
CTRPv2,0.13,66.68
CTRPv2,0.26,60.91
CTRPv2,0.52,55.81
CTRPv2,1.0,50.3
CTRPv2,2.1,44.79
CTRPv2,4.2,40.15
CTRPv2,8.3,21.35
CTRPv2,17.0,7.414
CTRPv2,33.0,9.732
CTRPv2,66.0,3.979
