Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,6.184,7.82,7.82,0.000,0.047
HSC-2,GDSC1000,5.412,8.53,8.53,0.000,0.0383
SCC-25,GDSC1000,7.237,7.25,7.25,0.000,0.0572
SCC-4,GDSC1000,3.637,25.6,7.25,49.679,0.0209
DOK,GDSC1000,17.236,7.95,1.75,46.667,0.127
SCC-15,GDSC1000,4.628,8.85,8.85,0.000,0.0322
HO-1-N-1,GDSC1000,3.341,N/A,4.35,79.739,0.00759
HN,GDSC1000,1.493,12.9,12.9,0.000,0
HSC-4,GDSC1000,2.358,N/A,8.61,57.783,0.00863
SCC-9,GDSC1000,8.862,6.51,6.51,0.000,0.0731
Detroit562,GDSC1000,1.907,12,12,0.000,0
CAL-33,GDSC1000,8.248,10.2,10.2,0.000,0
RPMI-2650,GDSC1000,9.840,9.69,9.69,0.000,0.0596
OSC-20,GDSC1000,3.450,N/A,8.29,65.811,0.00751
HSC-3,GDSC1000,1.598,12.7,12.7,0.000,0
Ca9-22,GDSC1000,9.508,10,10,0.000,0.0568
BB49-HNC,GDSC1000,3.284,10.1,10.1,0.000,0.0199
FADU,GDSC1000,4.435,12.3,12.3,0.000,0
LB771-HNC,GDSC1000,2.544,11,11,0.000,0
BB30-HNC,GDSC1000,7.134,7.3,7.3,0.000,0.0562
PCI-15A,GDSC1000,5.503,9.89,9.89,0.000,0.0335
OE21,GDSC1000,3.661,9.68,9.68,0.000,0.0233
BICR 31,GDSC1000,11.377,8.84,8.84,0.000,0.0715
CAL-27,GDSC1000,16.113,13.8,13.8,0.000,0
BHY,GDSC1000,7.639,7.05,7.05,0.000,0.0611
PE/CA-PJ15,GDSC1000,1.400,N/A,10,58.125,0.00355
BICR 22,GDSC1000,4.543,8.92,8.92,0.000,0.0314
KOSC-2,GDSC1000,22.041,3.38,3.38,0.000,0.18
SAS,GDSC1000,9.417,6.28,6.28,0.000,0.0785
HO-1-u-1,GDSC1000,3.592,14.4,11.4,20.798,0
KON,GDSC1000,2.316,11.3,11.3,0.000,0
BHY,CTRPv2,26.438,2.38,2.38,0.000,0.241
SNU-1076,CTRPv2,26.171,2.47,2.47,0.000,0.236
SNU-1041,CTRPv2,21.472,5.22,5.22,0.000,0.171
SNU-1066,CTRPv2,21.107,4.38,4.38,0.000,0.182
Detroit562,CTRPv2,18.567,5.35,5.35,0.000,0.173
HSC-3,CTRPv2,18.034,5.68,5.68,0.000,0.165
SNU-1214,CTRPv2,27.896,2.15,2.15,0.000,0.244
SNU-46,CTRPv2,22.562,3.54,3.54,0.000,0.208
SNU-899,CTRPv2,22.033,3.85,3.85,0.000,0.195
YD-10B,CTRPv2,26.210,2.42,2.42,0.000,0.242
YD-38,CTRPv2,23.863,3.08,3.08,0.000,0.222
YD-8,CTRPv2,24.674,2.84,2.84,0.000,0.227
SCC-25,CTRPv2,27.145,1.94,1.79,6.712,0.25
HSC-4,CTRPv2,19.047,5.81,5.81,0.000,0.158
BICR 6,CTRPv2,19.418,6.41,6.41,0.000,0.154
OE21,CTRPv2,18.650,5.61,5.61,0.000,0.161
HSC-2,CTRPv2,11.854,11,11,0.000,0.105
SCC-9,CTRPv2,13.739,10,10,0.000,0.112
CAL-27,CTRPv2,21.119,3.43,3.13,10.948,0.196
FADU,CTRPv2,17.323,9.11,9.11,0.000,0.131
SW579,CTRPv2,26.793,2.27,2.27,0.000,0.256
PE/CA-PJ49,CTRPv2,18.286,5.59,5.57,0.349,0.164
PE/CA-PJ41 (clone D2),CTRPv2,9.711,14.5,14.5,0.000,0.0804
PE/CA-PJ15,CTRPv2,13.673,11.1,11.1,0.000,0.107
PE/CA-PJ34 (clone C12),CTRPv2,19.366,5.21,5.21,0.000,0.168
BICR 18,CTRPv2,19.739,3.62,3.32,14.647,0.185
BICR 22,CTRPv2,12.534,10.5,10.5,0.000,0.107
BICR 31,CTRPv2,23.018,2.67,2.47,11.302,0.217
BICR 56,CTRPv2,12.081,12.9,12.9,0.000,0.0942
BICR 16,CTRPv2,24.099,3,3,0.000,0.226
SCC-4,CTRPv2,19.186,4.96,4.94,0.670,0.183
