Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.98
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,99.37
CTRPv2 rep 1,0.016,99.47
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,102.1
CTRPv2 rep 1,0.26,97.95
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,103.1
CTRPv2 rep 1,2.1,100.1
CTRPv2 rep 1,4.2,94.74
CTRPv2 rep 1,8.3,89.85
CTRPv2 rep 1,17.0,90.67
CTRPv2 rep 1,33.0,93.12
CTRPv2 rep 1,66.0,91.38
CTRPv2 rep 2,0.002,109.1
CTRPv2 rep 2,0.0041,109.2
CTRPv2 rep 2,0.0081,97.04
CTRPv2 rep 2,0.016,104.7
CTRPv2 rep 2,0.032,108.4
CTRPv2 rep 2,0.065,114.5
CTRPv2 rep 2,0.13,108.2
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,103.3
CTRPv2 rep 2,1.0,107.8
CTRPv2 rep 2,2.1,107.4
CTRPv2 rep 2,4.2,92.38
CTRPv2 rep 2,8.3,78.33
CTRPv2 rep 2,17.0,80.86
CTRPv2 rep 2,33.0,72.93
CTRPv2 rep 2,66.0,78.61
