Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.1
CTRPv2 rep 1,0.0041,90.5
CTRPv2 rep 1,0.0081,97.6
CTRPv2 rep 1,0.016,78.89
CTRPv2 rep 1,0.032,74.24
CTRPv2 rep 1,0.065,94.34
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,88.42
CTRPv2 rep 1,0.52,96.65
CTRPv2 rep 1,1.0,99.95
CTRPv2 rep 1,2.1,99.18
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,8.3,95.25
CTRPv2 rep 1,17.0,97.14
CTRPv2 rep 1,33.0,97.3
CTRPv2 rep 1,66.0,78.84
CTRPv2 rep 2,0.002,98.73
CTRPv2 rep 2,0.0041,94.31
CTRPv2 rep 2,0.0081,93.21
CTRPv2 rep 2,0.016,99.0
CTRPv2 rep 2,0.032,95.57
CTRPv2 rep 2,0.065,39.78
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,99.94
CTRPv2 rep 2,0.52,96.26
CTRPv2 rep 2,1.0,96.9
CTRPv2 rep 2,2.1,97.55
CTRPv2 rep 2,4.2,98.59
CTRPv2 rep 2,8.3,99.34
CTRPv2 rep 2,17.0,96.86
CTRPv2 rep 2,33.0,98.86
CTRPv2 rep 2,66.0,73.28
