Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.215
GDSC1000 rep 1,0.04,93.8493
GDSC1000 rep 1,0.08,87.0124
GDSC1000 rep 1,0.16,74.2841
GDSC1000 rep 1,0.32,70.5475
GDSC1000 rep 1,0.64,63.7602
GDSC1000 rep 1,1.28,56.7651
GDSC1000 rep 1,2.56,53.6566
GDSC1000 rep 1,5.12,45.7942
GDSC1000 rep 2,0.0195312,93.8722
GDSC1000 rep 2,0.0390625,92.9459
GDSC1000 rep 2,0.078125,79.829
GDSC1000 rep 2,0.15625,81.6984
GDSC1000 rep 2,0.3125,79.1986
GDSC1000 rep 2,0.625,64.2529
GDSC1000 rep 2,1.25,66.6583
GDSC1000 rep 2,2.5,50.6201
GDSC1000 rep 2,5.0,50.3754
CTRPv2,0.002,98.08
CTRPv2,0.0041,102.3
CTRPv2,0.0081,92.03
CTRPv2,0.016,105.2
CTRPv2,0.032,97.85
CTRPv2,0.065,95.85
CTRPv2,0.13,88.0
CTRPv2,0.26,89.68
CTRPv2,0.52,67.41
CTRPv2,1.0,69.88
CTRPv2,2.1,71.61
CTRPv2,4.2,55.02
CTRPv2,8.3,49.77
CTRPv2,17.0,41.21
CTRPv2,33.0,36.76
CTRPv2,66.0,34.48
