Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.00390625,98.6168
OSC-19,GDSC1000,0.015625,97.6359
OSC-19,GDSC1000,0.0625,105.462
OSC-19,GDSC1000,0.25,134.218
OSC-19,GDSC1000,1.0,91.9467
HSC-2,GDSC1000,0.00390625,100.827
HSC-2,GDSC1000,0.015625,114.919
HSC-2,GDSC1000,0.0625,101.786
HSC-2,GDSC1000,0.25,115.621
HSC-2,GDSC1000,1.0,80.9291
SCC-25,GDSC1000,0.00390625,96.9077
SCC-25,GDSC1000,0.015625,105.18
SCC-25,GDSC1000,0.0625,104.197
SCC-25,GDSC1000,0.25,102.644
SCC-25,GDSC1000,1.0,106.306
SCC-4,GDSC1000,0.00390625,105.238
SCC-4,GDSC1000,0.015625,98.603
SCC-4,GDSC1000,0.0625,101.119
SCC-4,GDSC1000,0.25,101.896
SCC-4,GDSC1000,1.0,100.782
DOK,GDSC1000,0.00390625,108.771
DOK,GDSC1000,0.015625,104.628
DOK,GDSC1000,0.0625,100.519
DOK,GDSC1000,0.25,100.633
DOK,GDSC1000,1.0,98.1138
SCC-15,GDSC1000,0.00390625,92.6764
SCC-15,GDSC1000,0.015625,90.4741
SCC-15,GDSC1000,0.0625,95.9561
SCC-15,GDSC1000,0.25,63.6518
SCC-15,GDSC1000,1.0,104.872
HO-1-N-1,GDSC1000,0.00390625,93.3849
HO-1-N-1,GDSC1000,0.015625,108.103
HO-1-N-1,GDSC1000,0.0625,105.057
HO-1-N-1,GDSC1000,0.25,97.4922
HO-1-N-1,GDSC1000,1.0,113.458
JHU-028,GDSC1000,0.00390625,116.928
JHU-028,GDSC1000,0.015625,112.016
JHU-028,GDSC1000,0.0625,102.321
JHU-028,GDSC1000,0.25,105.465
JHU-028,GDSC1000,1.0,97.59
HN,GDSC1000,0.00390625,110.342
HN,GDSC1000,0.015625,106.368
HN,GDSC1000,0.0625,94.9651
HN,GDSC1000,0.25,120.482
HN,GDSC1000,1.0,91.5952
PE/CA-PJ15,GDSC1000,0.00390625,96.5673
PE/CA-PJ15,GDSC1000,0.015625,102.976
PE/CA-PJ15,GDSC1000,0.0625,110.258
PE/CA-PJ15,GDSC1000,0.25,103.175
PE/CA-PJ15,GDSC1000,1.0,104.921
CAL-33,GDSC1000,0.00390625,106.898
