Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.0078125,86.1746
IHH-4,GDSC1000,0.015625,68.1213
IHH-4,GDSC1000,0.03125,88.0133
IHH-4,GDSC1000,0.0625,81.0883
IHH-4,GDSC1000,0.125,85.6577
IHH-4,GDSC1000,0.25,89.8154
IHH-4,GDSC1000,0.5,106.025
IHH-4,GDSC1000,1.0,82.2877
IHH-4,GDSC1000,2.0,42.6174
K5,GDSC1000,0.0078125,96.1826
K5,GDSC1000,0.015625,74.8957
K5,GDSC1000,0.03125,85.1143
K5,GDSC1000,0.0625,111.775
K5,GDSC1000,0.125,93.1157
K5,GDSC1000,0.25,94.6358
K5,GDSC1000,0.5,64.8028
K5,GDSC1000,1.0,103.909
K5,GDSC1000,2.0,110.408
CAL-62,GDSC1000,0.0078125,117.196
CAL-62,GDSC1000,0.015625,101.778
CAL-62,GDSC1000,0.03125,104.35
CAL-62,GDSC1000,0.0625,114.909
CAL-62,GDSC1000,0.125,103.024
CAL-62,GDSC1000,0.25,96.3496
CAL-62,GDSC1000,0.5,97.8382
CAL-62,GDSC1000,1.0,88.4512
CAL-62,GDSC1000,2.0,64.6153
TT,GDSC1000,0.0078125,93.8701
TT,GDSC1000,0.015625,106.176
TT,GDSC1000,0.03125,96.829
TT,GDSC1000,0.0625,101.873
TT,GDSC1000,0.125,82.4443
TT,GDSC1000,0.25,90.9434
TT,GDSC1000,0.5,118.92
TT,GDSC1000,1.0,73.389
TT,GDSC1000,2.0,72.0023
RO82-W-1,GDSC1000,0.0078125,90.9832
RO82-W-1,GDSC1000,0.015625,93.7651
RO82-W-1,GDSC1000,0.03125,95.0798
RO82-W-1,GDSC1000,0.0625,77.6984
RO82-W-1,GDSC1000,0.125,78.5647
RO82-W-1,GDSC1000,0.25,90.9477
RO82-W-1,GDSC1000,0.5,99.3761
RO82-W-1,GDSC1000,1.0,85.9611
RO82-W-1,GDSC1000,2.0,68.7545
KMH-2,GDSC1000,0.0078125,116.145
KMH-2,GDSC1000,0.015625,125.495
KMH-2,GDSC1000,0.03125,120.112
KMH-2,GDSC1000,0.0625,129.005
KMH-2,GDSC1000,0.125,97.1336
KMH-2,GDSC1000,0.25,134.223
KMH-2,GDSC1000,0.5,93.8507
KMH-2,GDSC1000,1.0,87.636
KMH-2,GDSC1000,2.0,61.2219
ASH-3,GDSC1000,0.0078125,94.2926
ASH-3,GDSC1000,0.015625,87.6409
ASH-3,GDSC1000,0.03125,96.3528
ASH-3,GDSC1000,0.0625,99.9762
ASH-3,GDSC1000,0.125,95.2222
ASH-3,GDSC1000,0.25,81.5859
ASH-3,GDSC1000,0.5,78.277
ASH-3,GDSC1000,1.0,79.0513
ASH-3,GDSC1000,2.0,66.1493
CGTH-W-1,GDSC1000,0.0078125,47.9348
CGTH-W-1,GDSC1000,0.015625,32.7813
CGTH-W-1,GDSC1000,0.03125,24.1507
CGTH-W-1,GDSC1000,0.0625,16.3434
CGTH-W-1,GDSC1000,0.125,14.8636
CGTH-W-1,GDSC1000,0.25,12.2888
CGTH-W-1,GDSC1000,0.5,14.7853
CGTH-W-1,GDSC1000,1.0,10.1209
CGTH-W-1,GDSC1000,2.0,4.66678
BHT-101,GDSC1000,0.0078125,101.261
BHT-101,GDSC1000,0.015625,98.6549
BHT-101,GDSC1000,0.03125,100.036
BHT-101,GDSC1000,0.0625,86.6585
BHT-101,GDSC1000,0.125,95.4582
BHT-101,GDSC1000,0.25,93.8969
BHT-101,GDSC1000,0.5,103.163
BHT-101,GDSC1000,1.0,111.729
BHT-101,GDSC1000,2.0,73.0643
K1,GDSC1000,0.0078125,100.637
K1,GDSC1000,0.015625,95.2914
K1,GDSC1000,0.03125,95.1324
K1,GDSC1000,0.0625,100.763
K1,GDSC1000,0.125,96.0781
K1,GDSC1000,0.25,104.927
K1,GDSC1000,0.5,95.91
K1,GDSC1000,1.0,95.474
K1,GDSC1000,2.0,91.8517
TT2609-C02,GDSC1000,0.0078125,99.2093
TT2609-C02,GDSC1000,0.015625,92.547
TT2609-C02,GDSC1000,0.03125,93.2592
TT2609-C02,GDSC1000,0.0625,106.274
TT2609-C02,GDSC1000,0.125,90.1033
TT2609-C02,GDSC1000,0.25,101.045
TT2609-C02,GDSC1000,0.5,85.1763
TT2609-C02,GDSC1000,1.0,74.4282
TT2609-C02,GDSC1000,2.0,26.9943
K2,GDSC1000,0.0078125,84.3779
K2,GDSC1000,0.015625,86.1378
K2,GDSC1000,0.03125,86.1686
K2,GDSC1000,0.0625,79.1909
K2,GDSC1000,0.125,81.1182
K2,GDSC1000,0.25,80.0575
K2,GDSC1000,0.5,76.2806
K2,GDSC1000,1.0,74.3444
K2,GDSC1000,2.0,58.5564
FTC-133,GDSC1000,0.0078125,117.93
FTC-133,GDSC1000,0.015625,113.314
FTC-133,GDSC1000,0.03125,127.569
FTC-133,GDSC1000,0.0625,97.071
FTC-133,GDSC1000,0.125,141.097
FTC-133,GDSC1000,0.25,145.168
FTC-133,GDSC1000,0.5,102.733
FTC-133,GDSC1000,1.0,105.993
FTC-133,GDSC1000,2.0,90.8936
8305C,GDSC1000,0.0078125,114.994
8305C,GDSC1000,0.015625,124.434
8305C,GDSC1000,0.03125,110.904
8305C,GDSC1000,0.0625,119.47
