Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,95.07
CTRPv2 rep 1,0.016,58.57
CTRPv2 rep 1,0.032,73.16
CTRPv2 rep 1,0.065,67.1
CTRPv2 rep 1,0.13,54.05
CTRPv2 rep 1,0.26,57.01
CTRPv2 rep 1,0.52,55.93
CTRPv2 rep 1,1.0,46.1
CTRPv2 rep 1,2.1,41.88
CTRPv2 rep 1,4.2,31.01
CTRPv2 rep 1,8.3,10.91
CTRPv2 rep 1,17.0,10.93
CTRPv2 rep 1,33.0,13.92
CTRPv2 rep 1,66.0,14.74
CTRPv2 rep 2,0.002,117.4
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,94.49
CTRPv2 rep 2,0.016,71.05
CTRPv2 rep 2,0.032,89.89
CTRPv2 rep 2,0.065,80.96
CTRPv2 rep 2,0.13,74.38
CTRPv2 rep 2,0.26,67.5
CTRPv2 rep 2,0.52,64.49
CTRPv2 rep 2,1.0,72.38
CTRPv2 rep 2,2.1,58.5
CTRPv2 rep 2,4.2,43.64
CTRPv2 rep 2,8.3,20.48
CTRPv2 rep 2,17.0,14.78
CTRPv2 rep 2,33.0,24.8
CTRPv2 rep 2,66.0,23.14
