Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,82.482,0.173,0.156,16.996,0.805
SNB75,GDSC1000,60.325,0.606,0.158,29.202,0.559
MOG-G-UVW,GDSC1000,64.230,1.02,0.853,17.006,0.605
A172,GDSC1000,38.153,12.6,12.6,0.000,0.313
U251,GDSC1000,47.496,3.9,1.97,21.038,0.417
GMS-10,GDSC1000,1.984,639,639,0.000,0
KNS-81-FD,GDSC1000,23.763,N/A,0.409,71.059,0.153
D-283MED,GDSC1000,49.187,3.98,3.83,3.128,0.452
D-392MG,GDSC1000,45.211,4.44,0.345,47.774,0.391
KG-1-C,GDSC1000,46.932,2.98,2.09,23.724,0.422
SF295,GDSC1000,87.002,0.185,0.164,8.216,0.856
U-118-MG,GDSC1000,24.640,141,6.21,44.181,0.168
Becker,GDSC1000,38.393,11,0.994,46.969,0.316
CAS-1,GDSC1000,21.900,87.1,87.1,0.000,0
YKG-1,GDSC1000,57.214,0.743,0.536,33.355,0.526
PFSK-1,GDSC1000,23.331,29.1,29.1,0.000,0.168
KNS-42,GDSC1000,9.067,2.47e+04,2.47e+04,0.000,0
KS-1,GDSC1000,82.248,0.178,0.16,17.166,0.803
8-MG-BA,GDSC1000,66.270,1.12,0.966,11.240,0.626
LN-405,GDSC1000,15.450,N/A,1.36e+04,69.101,0
SW1088,GDSC1000,16.627,N/A,0.961,75.999,0.077
Hs 683,GDSC1000,51.261,1.8,1.22,27.881,0.465
Daoy,GDSC1000,87.000,0.253,0.232,6.772,0.856
D-263MG,GDSC1000,4.886,69.1,69.1,0.000,0
no-10,GDSC1000,25.547,25.4,11,26.523,0.189
DK-MG,GDSC1000,12.467,116,17,49.002,0.0872
LN-18,GDSC1000,90.527,0.000139,0.000139,0.000,0.895
SW1783,GDSC1000,77.607,0.399,0.327,9.694,0.751
KALS-1,GDSC1000,38.257,8.64,1.86,38.058,0.314
H4,GDSC1000,75.111,0.354,0.255,13.495,0.723
GI-1,GDSC1000,64.289,1.06,1.06,0.000,0.603
KINGS-1,GDSC1000,8.212,N/A,24.1,83.262,0.0276
T98G,GDSC1000,31.443,79.6,79.6,0.000,0
DBTRG-05MG,GDSC1000,46.498,5.8,5.8,0.000,0.406
LNZTA3WT4,GDSC1000,26.494,36,36,0.000,0.187
SF126,GDSC1000,52.326,2.01,0.704,29.909,0.47
MOG-G-CCM,GDSC1000,53.687,1e-06,1e-06,0.000,0.485
SF539,GDSC1000,75.950,0.455,0.455,0.000,0.733
LN-229,GDSC1000,31.343,32.5,7.78,26.400,0.237
GAMG,GDSC1000,75.539,0.108,0.108,0.000,0.728
M059J,GDSC1000,49.678,3.75,2.94,8.706,0.441
CCF-STTG1,GDSC1000,52.905,0.509,0.294,44.414,0.477
GB-1,GDSC1000,72.314,0.43,0.43,0.000,0.692
AM-38,GDSC1000,45.078,5.72,5.72,0.000,0.39
D-542MG,GDSC1000,13.814,56.8,56.8,0.000,0.0854
SF268,GDSC1000,63.992,1.25,1.11,3.843,0.6
D-502MG,GDSC1000,3.623,566,566,0.000,0
ONS-76,GDSC1000,61.851,0.733,0.378,27.769,0.576
U-87-MG,GDSC1000,38.927,6.34,2.23,34.694,0.325
