Dataset,Dose,Response
GDSC1000,0.0078125,104.497
GDSC1000,0.015625,116.05
GDSC1000,0.03125,109.247
GDSC1000,0.0625,124.797
GDSC1000,0.125,116.091
GDSC1000,0.25,109.6
GDSC1000,0.5,118.671
GDSC1000,1.0,110.202
GDSC1000,2.0,108.36
GRAY rep 1,0.000256,76.9932
GRAY rep 1,0.00128,71.8147
GRAY rep 1,0.0064,76.1356
GRAY rep 1,0.032,73.0367
GRAY rep 1,0.16,93.3254
GRAY rep 1,0.8,77.4334
GRAY rep 1,4.0,72.7715
GRAY rep 1,20.0,12.4619
GRAY rep 1,100.0,2.84731
GRAY rep 2,8.53e-05,90.8646
GRAY rep 2,0.000427,102.688
GRAY rep 2,0.00213,95.8164
GRAY rep 2,0.0107,97.9719
GRAY rep 2,0.0533,103.271
GRAY rep 2,0.267,95.6897
GRAY rep 2,1.33,92.834
GRAY rep 2,6.67,66.8611
GRAY rep 2,33.3,71.3996
CTRPv2,0.002,98.78
CTRPv2,0.0041,103.3
CTRPv2,0.0081,105.3
CTRPv2,0.016,98.52
CTRPv2,0.032,99.38
CTRPv2,0.065,100.3
CTRPv2,0.13,101.0
CTRPv2,0.26,102.0
CTRPv2,0.52,93.44
CTRPv2,1.0,93.79
CTRPv2,2.1,86.69
CTRPv2,4.2,93.04
CTRPv2,8.3,53.35
CTRPv2,17.0,38.06
CTRPv2,33.0,12.89
CTRPv2,66.0,1.545
