Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.002,107.0
SNU-761,CTRPv2,0.0041,109.2
SNU-761,CTRPv2,0.0081,108.7
SNU-761,CTRPv2,0.016,109.3
SNU-761,CTRPv2,0.032,109.7
SNU-761,CTRPv2,0.065,114.1
SNU-761,CTRPv2,0.13,108.9
SNU-761,CTRPv2,0.26,111.3
SNU-761,CTRPv2,0.52,112.0
SNU-761,CTRPv2,1.0,109.8
SNU-761,CTRPv2,2.1,111.7
SNU-761,CTRPv2,4.2,109.8
SNU-761,CTRPv2,8.3,107.8
SNU-761,CTRPv2,17.0,106.8
SNU-761,CTRPv2,33.0,57.67
SNU-761,CTRPv2,66.0,29.38
SNU-398,CTRPv2,0.032,94.45
SNU-398,CTRPv2,0.065,88.31
SNU-398,CTRPv2,0.13,95.03
SNU-398,CTRPv2,0.26,96.78
SNU-398,CTRPv2,0.52,93.85
SNU-398,CTRPv2,1.0,92.08
SNU-398,CTRPv2,2.1,93.64
SNU-398,CTRPv2,4.2,91.36
SNU-398,CTRPv2,8.3,86.97
SNU-398,CTRPv2,17.0,69.0
SNU-398,CTRPv2,33.0,49.74
SNU-398,CTRPv2,66.0,17.49
Hep G2,CTRPv2,0.002,98.28
Hep G2,CTRPv2,0.0041,92.87
Hep G2,CTRPv2,0.0081,83.8
Hep G2,CTRPv2,0.016,107.9
Hep G2,CTRPv2,0.032,98.4
Hep G2,CTRPv2,0.065,97.52
Hep G2,CTRPv2,0.13,85.49
Hep G2,CTRPv2,0.26,99.46
Hep G2,CTRPv2,0.52,96.78
Hep G2,CTRPv2,1.0,81.46
Hep G2,CTRPv2,2.1,103.3
Hep G2,CTRPv2,4.2,94.32
Hep G2,CTRPv2,8.3,106.3
Hep G2,CTRPv2,17.0,103.4
Hep G2,CTRPv2,33.0,73.72
Hep G2,CTRPv2,66.0,37.3
SNU-449,CTRPv2,0.002,100.2
SNU-449,CTRPv2,0.0041,101.3
SNU-449,CTRPv2,0.0081,99.74
SNU-449,CTRPv2,0.016,97.59
SNU-449,CTRPv2,0.032,101.3
SNU-449,CTRPv2,0.065,99.49
SNU-449,CTRPv2,0.13,99.29
SNU-449,CTRPv2,0.26,96.92
SNU-449,CTRPv2,0.52,97.44
SNU-449,CTRPv2,1.0,99.17
SNU-449,CTRPv2,2.1,95.62
SNU-449,CTRPv2,4.2,95.11
SNU-449,CTRPv2,8.3,90.33
SNU-449,CTRPv2,17.0,93.06
SNU-449,CTRPv2,33.0,88.24
SNU-449,CTRPv2,66.0,23.14
JHH-4,CTRPv2,0.002,98.78
JHH-4,CTRPv2,0.0041,100.9
JHH-4,CTRPv2,0.0081,101.5
JHH-4,CTRPv2,0.016,99.6
JHH-4,CTRPv2,0.032,100.8
JHH-4,CTRPv2,0.065,97.95
JHH-4,CTRPv2,0.13,101.5
JHH-4,CTRPv2,0.26,98.97
JHH-4,CTRPv2,0.52,98.36
JHH-4,CTRPv2,1.0,98.26
JHH-4,CTRPv2,2.1,97.85
JHH-4,CTRPv2,4.2,92.69
JHH-4,CTRPv2,8.3,65.42
JHH-4,CTRPv2,17.0,79.34
JHH-4,CTRPv2,33.0,78.87
JHH-4,CTRPv2,66.0,37.04
SK-HEP-1,CTRPv2,0.002,99.58
SK-HEP-1,CTRPv2,0.0041,99.09
SK-HEP-1,CTRPv2,0.0081,98.42
SK-HEP-1,CTRPv2,0.016,100.6
SK-HEP-1,CTRPv2,0.032,102.4
SK-HEP-1,CTRPv2,0.065,98.74
SK-HEP-1,CTRPv2,0.13,98.45
SK-HEP-1,CTRPv2,0.26,99.44
SK-HEP-1,CTRPv2,0.52,95.21
SK-HEP-1,CTRPv2,1.0,96.84
SK-HEP-1,CTRPv2,2.1,94.48
SK-HEP-1,CTRPv2,4.2,90.39
SK-HEP-1,CTRPv2,8.3,89.86
SK-HEP-1,CTRPv2,17.0,89.33
SK-HEP-1,CTRPv2,33.0,91.23
SK-HEP-1,CTRPv2,66.0,62.71
JHH-6,CTRPv2,0.002,97.97
JHH-6,CTRPv2,0.0041,97.75
JHH-6,CTRPv2,0.0081,96.15
JHH-6,CTRPv2,0.016,100.8
JHH-6,CTRPv2,0.032,100.6
JHH-6,CTRPv2,0.065,99.13
JHH-6,CTRPv2,0.13,97.64
JHH-6,CTRPv2,0.26,97.12
JHH-6,CTRPv2,0.52,101.6
JHH-6,CTRPv2,1.0,100.4
JHH-6,CTRPv2,2.1,100.6
JHH-6,CTRPv2,4.2,106.9
JHH-6,CTRPv2,8.3,103.2
JHH-6,CTRPv2,17.0,106.0
JHH-6,CTRPv2,33.0,101.9
JHH-6,CTRPv2,66.0,89.29
PLC-PRF-5,CTRPv2,0.002,98.47
PLC-PRF-5,CTRPv2,0.0041,100.1
PLC-PRF-5,CTRPv2,0.0081,101.3
