Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,2.453,14.1,14.1,0.000,0
CAL-78,CCLE,4.787,N/A,1.73,74.739,0.0263
G-401,CCLE,2.675,N/A,3.65,72.877,0.0128
G-402,CCLE,7.713,N/A,0.752,84.575,0
GCT,CCLE,15.437,5.03,5.03,0.000,0.101
Hs 729,CCLE,0.975,10.3,10.3,0.000,0
HT-1080,CCLE,3.425,N/A,1.75,81.824,0.0128
KYM-1,CCLE,2.526,34.5,34.5,0.000,0
RD,CCLE,0.435,13.2,12.5,10.059,0
RKN,CCLE,1.206,11.6,11.6,0.000,0
SJRH30,CCLE,1.795,3.6e+12,1e+06,48.153,0
SK-LMS-1,CCLE,6.234,6.51,6.51,0.000,0.0412
TE 617.T,CCLE,1.650,N/A,0.0581,96.700,0
RH-41,GDSC1000,5.689,N/A,2.23,88.621,0
RH-41,GDSC1000,7.564,N/A,3.56,59.547,0.052
SW872,GDSC1000,11.525,6.03,1.48,37.591,0.0813
HT-1080,GDSC1000,9.856,7.8,7.8,0.000,0.0618
STS-0421,GDSC1000,0.000,N/A,0.0391,100.000,0
RH-1,GDSC1000,5.686,N/A,0.0182,88.628,0
SK-LMS-1,GDSC1000,2.435,10.9,10.9,0.000,0
SK-LMS-1,GDSC1000,3.605,N/A,3.62,60.848,0.0243
SJRH30,GDSC1000,3.629,N/A,1e+06,92.742,0
SJRH30,GDSC1000,4.303,2.69e+05,2.69e+05,0.000,0
G-402,GDSC1000,6.497,N/A,3.25,68.026,0.0397
SW982,GDSC1000,13.429,7.43,7.43,0.000,0.0839
KYM-1,GDSC1000,4.603,N/A,1e+06,90.794,0
STS-0421,GDSC1000,0.459,N/A,0.221,98.664,0
G-402,GDSC1000,0.449,14.9,14.9,0.000,0
SK-UT-1,GDSC1000,2.898,10.3,10.3,0.000,0
RKN,GDSC1000,9.806,N/A,5.52,55.697,0.0363
RKN,GDSC1000,3.705,N/A,2.38,71.374,0.0222
SW684,GDSC1000,0.210,N/A,0.0434,99.768,0
SKN,GDSC1000,3.316,20.9,20.9,0.000,0
SKN,GDSC1000,7.653,12.5,4.5,48.220,0.0534
S-117,GDSC1000,4.193,N/A,1e+06,91.615,0
RH-1,GDSC1000,3.449,48.4,48.4,0.000,0
SW684,GDSC1000,0.000,N/A,0.0391,100.000,0
G-401,GDSC1000,0.395,N/A,2.73,98.315,0
G-401,GDSC1000,5.898,166,166,0.000,0
HT-1080,GDSC1000,10.784,5.4,4.37,28.599,0.0887
S-117,GDSC1000,4.894,761,761,0.000,0
KYM-1,GDSC1000,2.243,N/A,0.645,94.723,0
GCT,GDSC1000,0.024,39.7,27.8,37.879,0
MFH-ino,GDSC1000,0.000,N/A,0.0391,100.000,0
SW982,GDSC1000,31.037,10.1,10.1,0.000,0
RD,GDSC1000,5.310,173,173,0.000,0
SK-UT-1,GDSC1000,0.213,18.9,16.9,18.229,0
MFH-ino,GDSC1000,0.151,20.3,18.8,13.684,0
CAL-78,GDSC1000,2.469,N/A,5.46,78.116,0.00777
RH-18,GDSC1000,3.374,N/A,0.101,93.764,0
CAL-78,GDSC1000,0.603,13.5,13.3,2.589,0
A204,GDSC1000,0.349,24.9,17.9,31.055,0
RH-18,GDSC1000,13.440,22.9,22.9,0.000,0
RH-41,CTRPv2,6.238,26.8,13.9,34.016,0.0427
CAL-78,CTRPv2,6.905,N/A,2.38,74.652,0.0228
RH-18,CTRPv2,7.341,25.5,25.5,0.000,0.0474
RH-30,CTRPv2,2.860,N/A,16.2,60.213,0.0163
RKN,CTRPv2,2.718,N/A,11.8,72.992,0.0124
RD,CTRPv2,1.864,N/A,17.8,72.326,0.00614
SK-UT-1,CTRPv2,0.514,N/A,24.8,84.975,8.98e-05
TE 441.T,CTRPv2,3.376,N/A,12.5,64.117,0.0214
G-402,CTRPv2,3.094,28.2,28.2,0.000,0.021
SK-LMS-1,CTRPv2,4.625,56.9,24.8,32.230,0.0241
Hs 729,CTRPv2,3.362,N/A,20.2,62.854,0.00994
HT-1080,CTRPv2,3.268,N/A,19.3,51.856,0.0164
TE 617.T,CTRPv2,0.193,61.4,61.4,0.000,0
G-401,CTRPv2,2.995,30.3,20.3,39.866,0.0209
GCT,CTRPv2,9.956,18.4,18.4,0.000,0.0693
KYM-1,CTRPv2,6.164,68.4,27.1,27.879,0.0312
A204,CTRPv2,21.307,192,192,0.000,0
SW982,CTRPv2,4.410,57,15.7,46.035,0.027
