Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,103.95
A549,CCLE,0.008,98.3
A549,CCLE,0.025,98.1
A549,CCLE,0.08,97.9
A549,CCLE,0.25,94.9
A549,CCLE,0.8,77.0
A549,CCLE,2.53,87.0
A549,CCLE,8.0,56.0
CAL-12T,CCLE,0.0025,67.0
CAL-12T,CCLE,0.008,90.0
CAL-12T,CCLE,0.025,80.0
CAL-12T,CCLE,0.08,91.1
CAL-12T,CCLE,0.25,94.9
CAL-12T,CCLE,0.8,80.0
CAL-12T,CCLE,2.53,40.0
CAL-12T,CCLE,8.0,35.0
Calu-1,CCLE,0.0025,86.0
Calu-1,CCLE,0.008,97.6
Calu-1,CCLE,0.025,96.7
Calu-1,CCLE,0.08,102.72
Calu-1,CCLE,0.25,98.6
Calu-1,CCLE,0.8,93.3
Calu-1,CCLE,2.53,91.6
Calu-1,CCLE,8.0,78.0
Calu-3,CCLE,0.0025,114.5
Calu-3,CCLE,0.008,106.13
Calu-3,CCLE,0.025,90.4
Calu-3,CCLE,0.08,91.7
Calu-3,CCLE,0.25,96.1
Calu-3,CCLE,0.8,60.0
Calu-3,CCLE,2.53,26.0
Calu-3,CCLE,8.0,8.0
Calu-6,CCLE,0.0025,94.9
Calu-6,CCLE,0.008,108.96
Calu-6,CCLE,0.025,107.26
Calu-6,CCLE,0.08,88.0
Calu-6,CCLE,0.25,87.0
Calu-6,CCLE,0.8,75.0
Calu-6,CCLE,2.53,55.0
Calu-6,CCLE,8.0,49.0
COLO-677,CCLE,0.0025,97.7
COLO-677,CCLE,0.008,98.0
COLO-677,CCLE,0.025,109.27
COLO-677,CCLE,0.08,100.21
COLO-677,CCLE,0.25,103.63
COLO-677,CCLE,0.8,95.7
COLO-677,CCLE,2.53,96.5
COLO-677,CCLE,8.0,85.0
COLO-699,CCLE,0.0025,90.3
COLO-699,CCLE,0.008,109.56
COLO-699,CCLE,0.025,109.99
COLO-699,CCLE,0.08,115.8
COLO-699,CCLE,0.25,96.5
COLO-699,CCLE,0.8,88.0
COLO-699,CCLE,2.53,86.0
COLO-699,CCLE,8.0,71.0
COR-L105,CCLE,0.0025,113.3
COR-L105,CCLE,0.008,78.0
COR-L105,CCLE,0.025,109.49
COR-L105,CCLE,0.08,76.0
COR-L105,CCLE,0.25,91.6
COR-L105,CCLE,0.8,81.0
COR-L105,CCLE,2.53,92.7
COR-L105,CCLE,8.0,51.0
COR-L23,CCLE,0.0025,95.5
COR-L23,CCLE,0.008,93.3
COR-L23,CCLE,0.025,98.4
COR-L23,CCLE,0.08,102.38
COR-L23,CCLE,0.25,100.91
COR-L23,CCLE,0.8,83.0
COR-L23,CCLE,2.53,97.7
COR-L23,CCLE,8.0,85.0
DMS-114,CCLE,0.0025,97.6
DMS-114,CCLE,0.008,93.5
DMS-114,CCLE,0.025,93.6
DMS-114,CCLE,0.08,96.8
DMS-114,CCLE,0.25,83.0
DMS-114,CCLE,0.8,95.0
DMS-114,CCLE,2.53,85.0
DMS-114,CCLE,8.0,67.0
DV-90,CCLE,0.0025,97.3
DV-90,CCLE,0.008,80.0
DV-90,CCLE,0.025,158.9
DV-90,CCLE,0.08,95.1
DV-90,CCLE,0.25,126.3
DV-90,CCLE,0.8,134.0
DV-90,CCLE,2.53,106.58
DV-90,CCLE,8.0,66.0
EBC-1,CCLE,0.0025,105.49
EBC-1,CCLE,0.008,102.87
EBC-1,CCLE,0.025,97.6
EBC-1,CCLE,0.08,97.9
EBC-1,CCLE,0.25,94.6
EBC-1,CCLE,0.8,103.55
EBC-1,CCLE,2.53,79.0
EBC-1,CCLE,8.0,47.0
GLC-82,CCLE,0.0025,87.0
GLC-82,CCLE,0.008,105.72
GLC-82,CCLE,0.025,117.4
GLC-82,CCLE,0.08,98.9
GLC-82,CCLE,0.25,105.13
GLC-82,CCLE,0.8,105.92
GLC-82,CCLE,2.53,104.9
GLC-82,CCLE,8.0,96.8
HCC-15,CCLE,0.0025,91.6
HCC-15,CCLE,0.008,98.0
HCC-15,CCLE,0.025,96.6
HCC-15,CCLE,0.08,100.26
