Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.49
CTRPv2 rep 1,0.0081,91.61
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,85.44
CTRPv2 rep 1,0.065,97.86
CTRPv2 rep 1,0.13,88.16
CTRPv2 rep 1,0.26,96.76
CTRPv2 rep 1,0.52,92.05
CTRPv2 rep 1,1.0,90.54
CTRPv2 rep 1,2.1,82.31
CTRPv2 rep 1,4.2,83.61
CTRPv2 rep 1,8.3,80.87
CTRPv2 rep 1,17.0,68.83
CTRPv2 rep 1,33.0,54.43
CTRPv2 rep 2,0.001,115.5
CTRPv2 rep 2,0.002,113.8
CTRPv2 rep 2,0.0041,113.6
CTRPv2 rep 2,0.0081,114.9
CTRPv2 rep 2,0.016,116.2
CTRPv2 rep 2,0.032,111.7
CTRPv2 rep 2,0.065,118.2
CTRPv2 rep 2,0.13,115.6
CTRPv2 rep 2,0.26,109.1
CTRPv2 rep 2,0.52,109.8
CTRPv2 rep 2,1.0,97.28
CTRPv2 rep 2,2.1,98.4
CTRPv2 rep 2,4.2,98.99
CTRPv2 rep 2,8.3,103.6
CTRPv2 rep 2,17.0,98.89
CTRPv2 rep 2,33.0,81.58
