Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,97.74
CTRPv2 rep 1,0.0081,108.8
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,99.49
CTRPv2 rep 1,0.13,108.5
CTRPv2 rep 1,0.26,99.93
CTRPv2 rep 1,0.52,98.62
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,97.05
CTRPv2 rep 1,4.2,95.25
CTRPv2 rep 1,8.3,102.2
CTRPv2 rep 1,17.0,108.0
CTRPv2 rep 1,33.0,100.4
CTRPv2 rep 1,66.0,96.23
CTRPv2 rep 2,0.002,99.9
CTRPv2 rep 2,0.0041,95.28
CTRPv2 rep 2,0.0081,108.3
CTRPv2 rep 2,0.016,96.46
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,105.9
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,101.3
CTRPv2 rep 2,1.0,90.76
CTRPv2 rep 2,2.1,95.1
CTRPv2 rep 2,4.2,95.82
CTRPv2 rep 2,8.3,91.33
CTRPv2 rep 2,17.0,102.9
CTRPv2 rep 2,33.0,94.85
CTRPv2 rep 2,66.0,104.7
