Dataset,Dose,Response
CTRPv2 rep 1,0.001,114.6
CTRPv2 rep 1,0.002,114.1
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,108.8
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,110.4
CTRPv2 rep 1,1.0,111.8
CTRPv2 rep 1,2.1,107.9
CTRPv2 rep 1,4.2,117.5
CTRPv2 rep 1,8.3,110.2
CTRPv2 rep 1,17.0,111.3
CTRPv2 rep 1,33.0,112.3
CTRPv2 rep 2,0.001,102.4
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,108.4
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,110.4
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,103.5
CTRPv2 rep 2,1.0,102.2
CTRPv2 rep 2,2.1,93.19
CTRPv2 rep 2,4.2,52.93
CTRPv2 rep 2,8.3,57.31
CTRPv2 rep 2,17.0,35.99
CTRPv2 rep 2,33.0,2.965
