Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.004,96.5543
PCI-38,GDSC1000,0.008,93.3448
PCI-38,GDSC1000,0.016,93.4896
PCI-38,GDSC1000,0.032,97.9169
PCI-38,GDSC1000,0.064,101.181
PCI-38,GDSC1000,0.128,107.317
PCI-38,GDSC1000,0.256,101.413
PCI-38,GDSC1000,0.512,104.534
PCI-38,GDSC1000,1.024,108.442
SKN-3,GDSC1000,0.004,89.5683
SKN-3,GDSC1000,0.008,99.0694
SKN-3,GDSC1000,0.016,104.831
SKN-3,GDSC1000,0.032,117.109
SKN-3,GDSC1000,0.064,116.089
SKN-3,GDSC1000,0.128,111.279
SKN-3,GDSC1000,0.256,108.436
SKN-3,GDSC1000,0.512,108.36
SKN-3,GDSC1000,1.024,103.685
PCI-30,GDSC1000,0.004,110.12
PCI-30,GDSC1000,0.008,94.8636
PCI-30,GDSC1000,0.016,89.2924
PCI-30,GDSC1000,0.032,107.472
PCI-30,GDSC1000,0.064,112.484
PCI-30,GDSC1000,0.128,97.7568
PCI-30,GDSC1000,0.256,93.6443
PCI-30,GDSC1000,0.512,104.685
PCI-30,GDSC1000,1.024,105.822
JHU-022,GDSC1000,0.004,102.711
JHU-022,GDSC1000,0.008,93.197
JHU-022,GDSC1000,0.016,94.7832
JHU-022,GDSC1000,0.032,100.815
JHU-022,GDSC1000,0.064,100.057
JHU-022,GDSC1000,0.128,99.4069
JHU-022,GDSC1000,0.256,96.7615
JHU-022,GDSC1000,0.512,94.7886
JHU-022,GDSC1000,1.024,98.2188
SAT,GDSC1000,0.004,100.964
SAT,GDSC1000,0.008,96.5482
SAT,GDSC1000,0.016,105.339
SAT,GDSC1000,0.032,103.887
SAT,GDSC1000,0.064,92.3017
SAT,GDSC1000,0.128,103.792
SAT,GDSC1000,0.256,107.498
SAT,GDSC1000,0.512,110.315
SAT,GDSC1000,1.024,123.777
PCI-6A,GDSC1000,0.004,102.447
PCI-6A,GDSC1000,0.008,103.788
PCI-6A,GDSC1000,0.016,102.626
PCI-6A,GDSC1000,0.032,110.983
PCI-6A,GDSC1000,0.064,108.51
PCI-6A,GDSC1000,0.128,102.954
PCI-6A,GDSC1000,0.256,111.802
PCI-6A,GDSC1000,0.512,109.485
PCI-6A,GDSC1000,1.024,109.541
JHU-011,GDSC1000,0.004,106.477
JHU-011,GDSC1000,0.008,100.988
JHU-011,GDSC1000,0.016,93.3628
JHU-011,GDSC1000,0.032,105.711
JHU-011,GDSC1000,0.064,110.549
JHU-011,GDSC1000,0.128,99.7189
JHU-011,GDSC1000,0.256,119.701
JHU-011,GDSC1000,0.512,103.255
JHU-011,GDSC1000,1.024,118.834
PCI-4B,GDSC1000,0.004,99.5371
PCI-4B,GDSC1000,0.008,94.1705
PCI-4B,GDSC1000,0.016,98.6953
PCI-4B,GDSC1000,0.032,106.754
PCI-4B,GDSC1000,0.064,110.857
PCI-4B,GDSC1000,0.128,105.976
PCI-4B,GDSC1000,0.256,101.526
PCI-4B,GDSC1000,0.512,106.569
PCI-4B,GDSC1000,1.024,111.115
PCI-38,GDSC1000,0.0390625,84.6956
PCI-38,GDSC1000,0.15625,90.7536
PCI-38,GDSC1000,0.625,99.1235
PCI-38,GDSC1000,2.5,86.9862
PCI-38,GDSC1000,10.0,86.9871
PCI-30,GDSC1000,0.0390625,105.654
PCI-30,GDSC1000,0.15625,106.773
PCI-30,GDSC1000,0.625,98.8094
PCI-30,GDSC1000,2.5,103.373
PCI-30,GDSC1000,10.0,101.032
SAT,GDSC1000,0.0390625,110.069
SAT,GDSC1000,0.15625,95.0777
SAT,GDSC1000,0.625,95.9139
SAT,GDSC1000,2.5,73.6226
SAT,GDSC1000,10.0,89.7617
SKN-3,GDSC1000,0.0390625,87.1843
SKN-3,GDSC1000,0.15625,87.5007
SKN-3,GDSC1000,0.625,108.344
SKN-3,GDSC1000,2.5,115.366
SKN-3,GDSC1000,10.0,119.466
JHU-022,GDSC1000,0.0390625,101.289
JHU-022,GDSC1000,0.15625,102.451
JHU-022,GDSC1000,0.625,98.1412
JHU-022,GDSC1000,2.5,96.8265
JHU-022,GDSC1000,10.0,85.9968
PCI-6A,GDSC1000,0.0390625,91.901
PCI-6A,GDSC1000,0.15625,93.1014
PCI-6A,GDSC1000,0.625,91.9656
PCI-6A,GDSC1000,2.5,93.5277
PCI-6A,GDSC1000,10.0,92.4218
PCI-4B,GDSC1000,0.0390625,112.285
PCI-4B,GDSC1000,0.15625,106.243
PCI-4B,GDSC1000,0.625,91.4845
PCI-4B,GDSC1000,2.5,97.5107
PCI-4B,GDSC1000,10.0,93.0835
