Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.257031,85.3162
A427,GDSC1000,1.02813,88.5228
A427,GDSC1000,4.1125,68.1478
A427,GDSC1000,16.45,83.0952
A427,GDSC1000,65.8,84.1021
DMS-53,GDSC1000,0.257031,92.3134
DMS-53,GDSC1000,1.02813,67.0518
DMS-53,GDSC1000,4.1125,73.6162
DMS-53,GDSC1000,16.45,66.8121
DMS-53,GDSC1000,65.8,72.1791
NCI-H1693,GDSC1000,0.257031,97.9441
NCI-H1693,GDSC1000,1.02813,100.876
NCI-H1693,GDSC1000,4.1125,109.662
NCI-H1693,GDSC1000,16.45,104.778
NCI-H1693,GDSC1000,65.8,108.43
NCI-H3122,GDSC1000,0.257031,119.448
NCI-H3122,GDSC1000,1.02813,107.387
NCI-H3122,GDSC1000,4.1125,106.149
NCI-H3122,GDSC1000,16.45,103.636
NCI-H3122,GDSC1000,65.8,109.938
NCI-H1304,GDSC1000,0.257031,111.647
NCI-H1304,GDSC1000,1.02813,110.98
NCI-H1304,GDSC1000,4.1125,113.547
NCI-H1304,GDSC1000,16.45,101.73
NCI-H1304,GDSC1000,65.8,110.985
NCI-H1105,GDSC1000,0.257031,103.549
NCI-H1105,GDSC1000,1.02813,104.5
NCI-H1105,GDSC1000,4.1125,100.093
NCI-H1105,GDSC1000,16.45,106.67
NCI-H1105,GDSC1000,65.8,99.2754
ABC-1,GDSC1000,0.257031,123.856
ABC-1,GDSC1000,1.02813,112.497
ABC-1,GDSC1000,4.1125,54.5861
ABC-1,GDSC1000,16.45,26.087
ABC-1,GDSC1000,65.8,104.982
VMRC-LCD,GDSC1000,0.257031,98.4012
VMRC-LCD,GDSC1000,1.02813,99.1341
VMRC-LCD,GDSC1000,4.1125,100.069
VMRC-LCD,GDSC1000,16.45,98.5707
VMRC-LCD,GDSC1000,65.8,98.7733
NCI-H1838,GDSC1000,0.257031,91.2213
NCI-H1838,GDSC1000,1.02813,92.6078
NCI-H1838,GDSC1000,4.1125,86.3946
NCI-H1838,GDSC1000,16.45,92.4469
NCI-H1838,GDSC1000,65.8,88.9713
NCI-H2135,GDSC1000,0.257031,94.7959
NCI-H2135,GDSC1000,1.02813,91.8644
NCI-H2135,GDSC1000,4.1125,93.0474
NCI-H2135,GDSC1000,16.45,95.1591
NCI-H2135,GDSC1000,65.8,104.731
NCI-H838,GDSC1000,0.257031,96.2457
NCI-H838,GDSC1000,1.02813,103.074
NCI-H838,GDSC1000,4.1125,96.6788
NCI-H838,GDSC1000,16.45,92.1751
NCI-H838,GDSC1000,65.8,94.3193
HCC-366,GDSC1000,0.257031,87.5756
HCC-366,GDSC1000,1.02813,83.7132
HCC-366,GDSC1000,4.1125,76.3369
