Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,0.960,4.74e+04,4.74e+04,0.000,0
HCC-15,CTRPv2,1.595,N/A,0.476,96.810,0
LU-99A,CTRPv2,1.219,N/A,0.276,97.684,0
NCI-H1155,CTRPv2,2.098,N/A,0.337,95.864,0
NCI-H1581,CTRPv2,2.132,N/A,0.155,95.736,0
NCI-H2106,CTRPv2,4.335,N/A,1e+06,51.701,0
NCI-H358,CTRPv2,8.311,N/A,0.428,82.837,0.0354
HCC-366,CTRPv2,6.224,N/A,1e-06,93.776,0
BEN,CTRPv2,0.284,N/A,1.59,99.431,0
HCC-78,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1299,CTRPv2,0.172,N/A,0.0171,99.656,0
NCI-H727,CTRPv2,3.120,N/A,1e+06,71.681,0
SHP-77,CTRPv2,4.611,N/A,0.000415,90.778,0
LCLC-103H,CTRPv2,0.330,N/A,0.00727,99.623,0
NCI-H2405,CTRPv2,3.416,N/A,7.47e+03,92.646,0
NCI-H650,CTRPv2,1.719,N/A,0.29,96.705,0
Calu-3,CTRPv2,0.270,N/A,3.87,99.012,0
HCC-1171,CTRPv2,5.997,N/A,1e+06,73.345,0
HCC-44,CTRPv2,5.273,N/A,0.0364,92.347,0
NCI-H211,CTRPv2,3.207,N/A,0.0203,94.390,0
RERF-LC-AI,CTRPv2,0.000,N/A,0.002,100.000,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,5.591,N/A,1e+06,69.684,0
CAL-12T,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-79,CTRPv2,7.016,N/A,1e+06,85.969,0
HCC-1588,CTRPv2,2.900,N/A,4.93,94.068,0
HCC-1833,CTRPv2,10.003,N/A,3.49,79.051,0.00303
HCC-2279,CTRPv2,7.074,N/A,1e+06,54.285,0
MOR/CPR,CTRPv2,0.084,N/A,4.33,99.682,0
NCI-H460,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-2108,CTRPv2,3.393,N/A,15.3,93.214,0
HCC827,CTRPv2,5.975,N/A,1e+06,88.050,0
NCI-H2030,CTRPv2,1.362,N/A,1e+06,64.372,0
NCI-H1299,CTRPv2,5.503,N/A,0.273,89.373,0.00197
NCI-H1838,CTRPv2,3.075,6.38e+05,6.38e+05,0.000,0
NCI-H196,CTRPv2,1.192,N/A,0.101,97.615,0
NCI-H292,CTRPv2,0.305,N/A,470,99.083,0
NCI-H526,CTRPv2,13.854,N/A,11.2,59.856,0.0503
NCI-H69,CTRPv2,6.908,N/A,0.223,87.062,0.00183
NCI-H1734,CTRPv2,4.890,N/A,0.018,93.802,0
NCI-H2291,CTRPv2,7.167,N/A,0.561,84.363,0.0213
RERF-LC-Ad1,CTRPv2,8.450,N/A,1e-06,91.550,0
