Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,115.6
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,69.28
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,118.5
CTRPv2 rep 1,1.0,110.6
CTRPv2 rep 1,2.1,90.41
CTRPv2 rep 1,4.2,84.71
CTRPv2 rep 1,8.3,111.7
CTRPv2 rep 1,17.0,113.8
CTRPv2 rep 1,33.0,96.52
CTRPv2 rep 1,66.0,100.7
CTRPv2 rep 2,0.002,98.62
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,99.82
CTRPv2 rep 2,0.016,99.48
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,95.67
CTRPv2 rep 2,0.26,96.79
CTRPv2 rep 2,0.52,95.46
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,99.49
CTRPv2 rep 2,4.2,92.99
CTRPv2 rep 2,8.3,98.83
CTRPv2 rep 2,17.0,100.8
CTRPv2 rep 2,33.0,99.76
CTRPv2 rep 2,66.0,96.32
