Dataset,Dose,Response
GDSC1000,0.004,62.0781
GDSC1000,0.008,99.0989
GDSC1000,0.016,44.0493
GDSC1000,0.032,46.2998
GDSC1000,0.064,31.7207
GDSC1000,0.128,60.1011
GDSC1000,0.256,56.4052
GDSC1000,0.512,41.9642
GDSC1000,1.024,34.999
gCSI,0.003056,96.466
gCSI,0.009167,99.5235
gCSI,0.0275,96.118
gCSI,0.0825,90.3217
gCSI,0.2475,77.4676
gCSI,0.7425,44.8555
gCSI,2.22222,18.0249
gCSI,6.66667,12.2575
gCSI,20.0,13.7053
CTRPv2,0.002,85.54
CTRPv2,0.0041,89.72
CTRPv2,0.0081,86.8
CTRPv2,0.016,77.77
CTRPv2,0.032,86.09
CTRPv2,0.065,82.78
CTRPv2,0.13,85.18
CTRPv2,0.26,79.97
CTRPv2,0.52,56.37
CTRPv2,1.0,43.83
CTRPv2,2.1,33.53
CTRPv2,4.2,19.76
CTRPv2,8.3,29.14
CTRPv2,17.0,31.28
CTRPv2,33.0,28.7
CTRPv2,66.0,25.19
