Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.914
GDSC1000 rep 1,0.02,111.507
GDSC1000 rep 1,0.04,105.026
GDSC1000 rep 1,0.08,101.907
GDSC1000 rep 1,0.16,58.8124
GDSC1000 rep 1,0.32,57.3197
GDSC1000 rep 1,0.64,121.301
GDSC1000 rep 1,1.28,117.459
GDSC1000 rep 1,2.56,111.928
GDSC1000 rep 2,0.0390625,92.3694
GDSC1000 rep 2,0.15625,92.4748
GDSC1000 rep 2,0.625,88.8691
GDSC1000 rep 2,2.5,88.7938
GDSC1000 rep 2,10.0,76.6411
CTRPv2 rep 1,0.0024,100.7
CTRPv2 rep 1,0.0049,95.73
CTRPv2 rep 1,0.0097,100.7
CTRPv2 rep 1,0.019,103.4
CTRPv2 rep 1,0.039,97.48
CTRPv2 rep 1,0.078,96.13
CTRPv2 rep 1,0.16,102.1
CTRPv2 rep 1,0.31,106.7
CTRPv2 rep 1,0.62,106.6
CTRPv2 rep 1,1.2,110.3
CTRPv2 rep 1,2.5,114.4
CTRPv2 rep 1,5.0,126.6
CTRPv2 rep 1,10.0,122.0
CTRPv2 rep 1,20.0,105.8
CTRPv2 rep 1,40.0,110.9
CTRPv2 rep 1,80.0,127.0
CTRPv2 rep 2,0.0024,88.75
CTRPv2 rep 2,0.0049,86.85
CTRPv2 rep 2,0.0097,90.9
CTRPv2 rep 2,0.019,96.49
CTRPv2 rep 2,0.039,89.06
CTRPv2 rep 2,0.078,92.4
CTRPv2 rep 2,0.16,91.57
CTRPv2 rep 2,0.31,87.31
CTRPv2 rep 2,0.62,99.65
CTRPv2 rep 2,1.2,104.6
CTRPv2 rep 2,2.5,99.8
CTRPv2 rep 2,5.0,102.0
CTRPv2 rep 2,10.0,117.8
CTRPv2 rep 2,20.0,108.8
CTRPv2 rep 2,40.0,96.73
CTRPv2 rep 2,80.0,21.67
