Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.220,81.4,81.4,0.000,0
ECC12,CTRPv2,0.477,N/A,0.141,99.100,0
23132-87,CTRPv2,0.555,N/A,1.17e+04,96.760,0
GSU,CTRPv2,0.465,N/A,0.475,99.070,0
GSS,CTRPv2,1.287,71.9,71.9,0.000,0
SNU-620,CTRPv2,0.814,N/A,1.6e+04,98.371,0
MKN45,CTRPv2,0.005,N/A,180,87.735,0
NUGC-4,CTRPv2,0.000,N/A,0.002,100.000,0
AGS,CTRPv2,0.000,N/A,0.002,100.000,0
KE-39,CTRPv2,0.235,117,117,0.000,0
SNU-719,CTRPv2,0.087,151,151,0.000,0
NCI-N87,CTRPv2,4.516,76.2,76.2,0.000,0
SNU-5,CTRPv2,0.113,141,141,0.000,0
SNU-668,CTRPv2,0.075,169,147,21.321,0
ECC10,CTRPv2,20.028,2.45,2.13,12.937,0.179
OCUM-1,CTRPv2,1.548,N/A,1e+06,96.904,0
MKN74,CTRPv2,4.773,N/A,1.74,86.351,0.0121
FU97,CTRPv2,3.306,N/A,0.378,93.338,0
