Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.338
GDSC1000 rep 1,0.04,102.664
GDSC1000 rep 1,0.08,102.205
GDSC1000 rep 1,0.16,99.6428
GDSC1000 rep 1,0.32,97.5038
GDSC1000 rep 1,0.64,100.709
GDSC1000 rep 1,1.28,98.4598
GDSC1000 rep 1,2.56,87.6761
GDSC1000 rep 1,5.12,85.0904
GDSC1000 rep 2,0.0195312,88.0026
GDSC1000 rep 2,0.0390625,87.103
GDSC1000 rep 2,0.078125,103.477
GDSC1000 rep 2,0.15625,86.4777
GDSC1000 rep 2,0.3125,103.233
GDSC1000 rep 2,0.625,88.9989
GDSC1000 rep 2,1.25,98.4256
GDSC1000 rep 2,2.5,102.482
GDSC1000 rep 2,5.0,116.555
