Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,10.459,N/A,0.0336,89.330,0.00639
SCC-4,GDSC1000,15.560,N/A,0.928,65.282,0.0746
DOK,GDSC1000,40.229,N/A,7.52e-06,59.771,0.336
JHU-028,GDSC1000,1.126,13.7,13.7,0.000,0
JHU-029,GDSC1000,1.417,N/A,23.1,97.166,0
HN,GDSC1000,11.473,N/A,1.36,73.664,0.0262
HSC-4,GDSC1000,15.995,188,188,0.000,0
Detroit562,GDSC1000,2.231,N/A,2.79,90.325,0
RPMI-2650,GDSC1000,1.517,N/A,0.578,96.967,0
JHU-013,GDSC1000,0.000,N/A,0.0391,100.000,0
KON,GDSC1000,0.000,N/A,0.0391,100.000,0
HSC-2,GDSC1000,12.422,N/A,5.04e-05,87.578,0.0269
FADU,GDSC1000,0.000,N/A,0.0391,100.000,0
OE21,GDSC1000,20.496,N/A,0.000142,79.499,0.117
HO-1-u-1,GDSC1000,24.946,1.28e+04,1.28e+04,0.000,0
UDSCC2,GDSC1000,0.000,N/A,0.0391,100.000,0
OSC-20,GDSC1000,14.794,2.57e+07,9.99e+05,14.989,0
CAL-27,GDSC1000,37.614,N/A,1e-06,24.772,0
Ca9-22,GDSC1000,6.132,N/A,1e+06,87.737,0
PCI-15A,GDSC1000,1.021,14.1,14.1,0.000,0
PE/CA-PJ15,GDSC1000,17.415,N/A,2.7,52.665,0.0854
SCC90,GDSC1000,0.000,N/A,0.0391,100.000,0
BB30-HNC,GDSC1000,8.129,N/A,1e+06,83.743,0
LB771-HNC,GDSC1000,4.455,N/A,1.54,86.809,0.00832
BICR 22,GDSC1000,16.379,4.98e+05,4.98e+05,0.000,0
SAS,GDSC1000,18.887,N/A,0.0295,80.869,0.0987
BB49-HNC,GDSC1000,2.415,N/A,1e+06,95.170,0
CAL-33,GDSC1000,40.911,N/A,4.55e-06,59.089,0.343
SCC-9,GDSC1000,1.078,N/A,1.45,96.907,0
BHY,CTRPv2,2.864,N/A,1.43e+05,94.271,0
SNU-1076,CTRPv2,8.118,N/A,0.00618,91.078,0
SNU-1041,CTRPv2,11.441,N/A,0.0602,83.973,0.0352
SNU-1066,CTRPv2,12.994,N/A,0.0245,83.736,0.0442
Detroit562,CTRPv2,6.286,N/A,0.0102,93.053,0
HSC-3,CTRPv2,0.661,89.8,89.8,0.000,0
SNU-1214,CTRPv2,12.945,5.11e+05,5.11e+05,0.000,0
SNU-46,CTRPv2,6.014,9.51e+04,9.51e+04,0.000,0
SNU-899,CTRPv2,2.021,853,853,0.000,0
YD-10B,CTRPv2,30.712,N/A,0.00904,66.715,0.234
YD-38,CTRPv2,0.656,174,174,0.000,0
YD-8,CTRPv2,19.219,2.01e+05,2.01e+05,0.000,0
HSC-4,CTRPv2,7.480,N/A,0.0392,90.387,0
BICR 6,CTRPv2,0.197,N/A,0.936,99.605,0
OE21,CTRPv2,18.808,1.69e+07,14.4,45.957,0.0979
HSC-2,CTRPv2,5.717,72.6,66.1,14.982,0.0475
SCC-9,CTRPv2,1.946,N/A,72.3,66.930,0.0099
CAL-27,CTRPv2,20.965,N/A,1e-06,79.035,0.122
FADU,CTRPv2,2.884,N/A,44.4,72.282,0.0157
SW579,CTRPv2,5.009,N/A,1e+06,57.617,0
PE/CA-PJ49,CTRPv2,0.000,N/A,0.0041,100.000,0
PE/CA-PJ41 (clone D2),CTRPv2,1.266,N/A,1.52,97.468,0
PE/CA-PJ15,CTRPv2,1.139,N/A,30.6,97.721,0
PE/CA-PJ34 (clone C12),CTRPv2,9.721,N/A,0.0104,89.308,0.0063
BICR 18,CTRPv2,2.297,N/A,0.905,95.207,0
BICR 22,CTRPv2,5.628,N/A,0.00827,93.923,0
BICR 31,CTRPv2,7.774,N/A,1e-06,92.226,0
BICR 56,CTRPv2,0.107,339,252,34.643,0
CAL-33,CTRPv2,13.664,N/A,0.138,78.531,0.0704
BICR 16,CTRPv2,10.045,N/A,0.00645,89.455,0.00522
SCC-4,CTRPv2,5.714,N/A,1e-06,94.286,0
