Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.0722
GDSC1000 rep 1,0.15625,112.921
GDSC1000 rep 1,0.625,104.271
GDSC1000 rep 1,2.5,106.682
GDSC1000 rep 1,10.0,114.78
GDSC1000 rep 2,0.00195312,102.362
GDSC1000 rep 2,0.00390625,116.188
GDSC1000 rep 2,0.0078125,93.1121
GDSC1000 rep 2,0.015625,95.9659
GDSC1000 rep 2,0.03125,103.148
GDSC1000 rep 2,0.0625,102.448
GDSC1000 rep 2,0.125,101.169
GDSC1000 rep 2,0.25,106.726
GDSC1000 rep 2,0.5,109.33
CTRPv2,0.002,108.6
CTRPv2,0.0041,104.1
CTRPv2,0.0081,92.31
CTRPv2,0.016,101.5
CTRPv2,0.032,101.9
CTRPv2,0.065,109.0
CTRPv2,0.13,106.8
CTRPv2,0.26,94.58
CTRPv2,0.52,90.47
CTRPv2,1.0,78.25
CTRPv2,2.1,73.22
CTRPv2,4.2,45.94
CTRPv2,8.3,1.713
CTRPv2,17.0,1.868
CTRPv2,33.0,1.041
CTRPv2,66.0,0.9632
