Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.894
GDSC1000 rep 1,0.02,102.759
GDSC1000 rep 1,0.04,100.382
GDSC1000 rep 1,0.08,99.103
GDSC1000 rep 1,0.16,91.5833
GDSC1000 rep 1,0.32,85.5608
GDSC1000 rep 1,0.64,80.3527
GDSC1000 rep 1,1.28,73.7799
GDSC1000 rep 1,2.56,58.433
GDSC1000 rep 2,0.00390625,91.0026
GDSC1000 rep 2,0.015625,93.5138
GDSC1000 rep 2,0.0625,100.147
GDSC1000 rep 2,0.25,94.0426
GDSC1000 rep 2,1.0,94.2256
CTRPv2,0.002,104.5
CTRPv2,0.0041,103.0
CTRPv2,0.0081,103.2
CTRPv2,0.016,98.43
CTRPv2,0.032,96.58
CTRPv2,0.065,98.39
CTRPv2,0.13,95.79
CTRPv2,0.26,104.5
CTRPv2,0.52,80.34
CTRPv2,1.0,73.48
CTRPv2,2.1,64.15
CTRPv2,4.2,90.94
CTRPv2,8.3,48.2
CTRPv2,17.0,46.59
CTRPv2,33.0,48.81
CTRPv2,66.0,37.96
