Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.414,N/A,7.09e-05,99.586,0
HDQ-P1,CTRPv2,5.662,5.34e+06,3e+05,21.733,0
JIMT-1,CTRPv2,4.157,627,627,0.000,0
HARA,CTRPv2,3.088,89.8,89.8,0.000,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,0.518,N/A,6.95e+03,98.537,0
HCC1806,CTRPv2,0.000,N/A,0.00254,100.000,0
HCC1954,CTRPv2,3.094,N/A,5.64e+03,93.811,0
HMC-1-8,CTRPv2,1.341,N/A,11.7,91.926,0
HCC1937,CTRPv2,5.773,N/A,0.00334,93.909,0
CAL-148,CTRPv2,2.484,N/A,1e+06,95.032,0
CAL-51,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1395,CTRPv2,0.232,N/A,0.0334,99.396,0
CAL-51,CTRPv2,1.947,1.1e+03,1.1e+03,0.000,0
MDA-MB-231,CTRPv2,2.968,N/A,1e+06,92.287,0
HCC1143,CTRPv2,0.694,N/A,25.6,81.107,0.000552
ZR-75-1,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC1428,CTRPv2,0.213,120,120,0.000,0
HCC38,CTRPv2,0.668,N/A,0.979,98.350,0
BT-549,CTRPv2,6.995,N/A,9.99e+05,65.249,0
HCC202,CTRPv2,1.720,N/A,3.08,94.158,0
DU-4475,CTRPv2,7.190,N/A,1e+06,85.620,0
HCC1500,CTRPv2,3.218,N/A,8.86,93.565,0
Hs-578-T,CTRPv2,8.944,7.96e+05,7.96e+05,0.000,0
MDA-MB-468,CTRPv2,10.123,N/A,0.206,81.748,0.0475
CAL-85-1,CTRPv2,1.786,873,873,0.000,0
BT-20,CTRPv2,0.276,N/A,47,92.772,0
HCC1419,CTRPv2,0.000,N/A,0.002,100.000,0
ZR-75-30,CTRPv2,5.148,N/A,1e+06,50.346,0
EFM-192A,CTRPv2,2.338,8.17e+03,8.17e+03,0.000,0
MDA-MB-361,CTRPv2,3.682,N/A,30,52.288,0.0254
T47D,CTRPv2,6.301,N/A,12,61.554,0.0449
BT-474,CTRPv2,1.752,N/A,1e+06,96.495,0
HCC2218,CTRPv2,3.670,50.6,16.9,48.918,0.0248
SK-BR-3,CTRPv2,3.776,345,345,0.000,0
AU565,CTRPv2,3.307,133,133,0.000,0
